created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Texaco Nigeria Outer Shelf Limited,,,WHT,USD,,,855.77,https://eiti.org/api/v2.0/organisation/61297,,RC277904
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,,,PPT,USD,,,632157188.83,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,,,ROYALTY (OIL),USD,,,523523862.12,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,,,ROYALTY (GAS),USD,,,25462126.79,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,47933851.67,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,,,EDUCATIONAL; TAX,USD,,,18971181,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,,,CONCESSION RENTAL,USD,,,29340.6,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,,,NDDC,USD,,,36294387.04,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,,,NCDMB,USD,,,5231104.67,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,,,GAS FLARE; PENALTY,USD,,,1180993.97,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,29003955.21,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,,,SIGNATURE BONUS,USD,,,80000,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,,,NESS FEE,USD,,,5907380.32,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Exploration & Production Nigeria Limited,,,WHT,USD,,,40452080.11,https://eiti.org/api/v2.0/organisation/60982,,RC321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Upstream Nig Limited,,,ROYALTY (GAS),USD,,,723148,https://eiti.org/api/v2.0/organisation/88148,,321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Upstream Nig Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,0,https://eiti.org/api/v2.0/organisation/88148,,321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Upstream Nig Limited,,,EDUCATIONAL; TAX,USD,,,20724337,https://eiti.org/api/v2.0/organisation/88148,,321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Upstream Nig Limited,,,NDDC,USD,,,89876483.56,https://eiti.org/api/v2.0/organisation/88148,,321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Upstream Nig Limited,,,NCDMB,USD,,,17987740.15,https://eiti.org/api/v2.0/organisation/88148,,321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Upstream Nig Limited,,,GAS FLARE; PENALTY,USD,,,403166,https://eiti.org/api/v2.0/organisation/88148,,321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Upstream Nig Limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,78402136.66,https://eiti.org/api/v2.0/organisation/88148,,321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Upstream Nig Limited,,,NESS FEE,USD,,,2146775.15,https://eiti.org/api/v2.0/organisation/88148,,321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Total Upstream Nig Limited,,,WHT,USD,,,83324515.76,https://eiti.org/api/v2.0/organisation/88148,,321517
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Universal Energy Limited,,,ROYALTY (OIL),USD,,,1860865.64,https://eiti.org/api/v2.0/organisation/88149,,429120
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Universal Energy Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,0,https://eiti.org/api/v2.0/organisation/88149,,429120
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Universal Energy Limited,,,NDDC,USD,,,211225.9,https://eiti.org/api/v2.0/organisation/88149,,429120
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Universal Energy Limited,,,NCDMB,USD,,,21055.09,https://eiti.org/api/v2.0/organisation/88149,,429120
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Universal Energy Limited,,,GAS FLARE; PENALTY,USD,,,73470,https://eiti.org/api/v2.0/organisation/88149,,429120
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Universal Energy Limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,104113.82,https://eiti.org/api/v2.0/organisation/88149,,429120
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Universal Energy Limited,,,NESS FEE,USD,,,50125.37,https://eiti.org/api/v2.0/organisation/88149,,429120
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Universal Energy Limited,,,WHT,USD,,,97579.03,https://eiti.org/api/v2.0/organisation/88149,,429120
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Universal Energy Limited,,,PAYEE,USD,,,173977.56,https://eiti.org/api/v2.0/organisation/88149,,429120
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Waltersmith Petroman,,,PPT,USD,,,191605.46,https://eiti.org/api/v2.0/organisation/88150,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Waltersmith Petroman,,,ROYALTY (OIL),USD,,,5851214,https://eiti.org/api/v2.0/organisation/88150,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Waltersmith Petroman,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,0,https://eiti.org/api/v2.0/organisation/88150,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Waltersmith Petroman,,,EDUCATIONAL; TAX,USD,,,274927.17,https://eiti.org/api/v2.0/organisation/88150,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Waltersmith Petroman,,,NDDC,USD,,,1000000,https://eiti.org/api/v2.0/organisation/88150,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Waltersmith Petroman,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,386926.52,https://eiti.org/api/v2.0/organisation/88150,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Waltersmith Petroman,,,NESS FEE,USD,,,102281.15,https://eiti.org/api/v2.0/organisation/88150,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Waltersmith Petroman,,,WHT,USD,,,608388.37,https://eiti.org/api/v2.0/organisation/88150,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Waltersmith Petroman,,,PAYEE,USD,,,566545.72,https://eiti.org/api/v2.0/organisation/88150,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Yinka Folawiyo Petroleum,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,96795.95,https://eiti.org/api/v2.0/organisation/88151,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Yinka Folawiyo Petroleum,,,EDUCATIONAL; TAX,USD,,,16322552.05,https://eiti.org/api/v2.0/organisation/88151,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Yinka Folawiyo Petroleum,,,CONCESSION RENTAL,USD,,,10000,https://eiti.org/api/v2.0/organisation/88151,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Yinka Folawiyo Petroleum,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,9385.79,https://eiti.org/api/v2.0/organisation/88151,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Yinka Folawiyo Petroleum,,,SIGNATURE BONUS,USD,,,5000000,https://eiti.org/api/v2.0/organisation/88151,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Yinka Folawiyo Petroleum,,,WHT,USD,,,3939459.88,https://eiti.org/api/v2.0/organisation/88151,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Nigeria LNG Limited,,,NLNG DIVIDENDS,USD,,,904498502.96,https://eiti.org/api/v2.0/organisation/88152,Natural gas,130849
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Nigerian National Petroleum Corporation (NNPC),,,MISCELLANEOUS INCOME,USD,,,393488949.23,https://eiti.org/api/v2.0/organisation/54064,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Nigerian National Petroleum Corporation (NNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Sales of Federation Crude Oil & Gas,USD,,,16004107530,https://eiti.org/api/v2.0/organisation/54064,,
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,A&B Global Strategy Limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,4160.34,https://eiti.org/api/v2.0/organisation/88026,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,A&B Global Strategy Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,196.4,https://eiti.org/api/v2.0/organisation/88026,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,A&B Global Strategy Limited,116-E,Other taxes payable by natural resource companies,Education Tax (EDT),USD,,,4.29,https://eiti.org/api/v2.0/organisation/88026,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,A&B Global Strategy Limited,116-E,Other taxes payable by natural resource companies,Withholding Tax(WHT),USD,,,0,https://eiti.org/api/v2.0/organisation/88026,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,A&B Global Strategy Limited,1422-E,Administrative fees for government services,Mining titles(s) annual service fees,USD,,,163.67,https://eiti.org/api/v2.0/organisation/88026,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,A&B Global Strategy Limited,1415-E1,Royalties,Royalty,USD,,,15959.57,https://eiti.org/api/v2.0/organisation/88026,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Arab Contractors O.A.O. Nigeria Ltd.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,851085.69,https://eiti.org/api/v2.0/organisation/88028,"Granite,Granite,Granite,Granite",161580
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Arab Contractors O.A.O. Nigeria Ltd.,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,801963.99,https://eiti.org/api/v2.0/organisation/88028,"Granite,Granite,Granite,Granite",161580
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Arab Contractors O.A.O. Nigeria Ltd.,116-E,Other taxes payable by natural resource companies,Education Tax (EDT),USD,,,164588.9,https://eiti.org/api/v2.0/organisation/88028,"Granite,Granite,Granite,Granite",161580
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Arab Contractors O.A.O. Nigeria Ltd.,116-E,Other taxes payable by natural resource companies,Withholding Tax(WHT),USD,,,578182.39,https://eiti.org/api/v2.0/organisation/88028,"Granite,Granite,Granite,Granite",161580
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Arab Contractors O.A.O. Nigeria Ltd.,1422-E,Administrative fees for government services,Mining titles(s) annual service fees,USD,,,2945.99,https://eiti.org/api/v2.0/organisation/88028,"Granite,Granite,Granite,Granite",161580
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Arab Contractors O.A.O. Nigeria Ltd.,,,Royalty,USD,,,38923.56,https://eiti.org/api/v2.0/organisation/88028,"Granite,Granite,Granite,Granite",161580
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Asphalt Unity Construction limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,19592.57,https://eiti.org/api/v2.0/organisation/88030,,605393
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Asphalt Unity Construction limited,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,0,https://eiti.org/api/v2.0/organisation/88030,,605393
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Asphalt Unity Construction limited,116-E,Other taxes payable by natural resource companies,Education Tax (EDT),USD,,,0,https://eiti.org/api/v2.0/organisation/88030,,605393
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Asphalt Unity Construction limited,116-E,Other taxes payable by natural resource companies,Withholding Tax(WHT),USD,,,247854.79,https://eiti.org/api/v2.0/organisation/88030,,605393
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Asphalt Unity Construction limited,1422-E,Administrative fees for government services,Mining titles(s) annual service fees,USD,,,1473,https://eiti.org/api/v2.0/organisation/88030,,605393
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Asphalt Unity Construction limited,,,Royalty,USD,,,30816.04,https://eiti.org/api/v2.0/organisation/88030,,605393
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Akins Gems Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,0,https://eiti.org/api/v2.0/organisation/88027,"Tin,Tin,Tin,Tin",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Akins Gems Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,0,https://eiti.org/api/v2.0/organisation/88027,"Tin,Tin,Tin,Tin",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Akins Gems Ltd,116-E,Other taxes payable by natural resource companies,Education Tax (EDT),USD,,,0,https://eiti.org/api/v2.0/organisation/88027,"Tin,Tin,Tin,Tin",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Akins Gems Ltd,116-E,Other taxes payable by natural resource companies,Withholding Tax(WHT),USD,,,0,https://eiti.org/api/v2.0/organisation/88027,"Tin,Tin,Tin,Tin",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Akins Gems Ltd,,,Mining titles(s) annual service fees,USD,,,327.33,https://eiti.org/api/v2.0/organisation/88027,"Tin,Tin,Tin,Tin",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Akins Gems Ltd,,,Royalty,USD,,,12018,https://eiti.org/api/v2.0/organisation/88027,"Tin,Tin,Tin,Tin",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Ashakacem Limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,3062251.01,https://eiti.org/api/v2.0/organisation/88029,Limestone,13422
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Ashakacem Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,3614495.79,https://eiti.org/api/v2.0/organisation/88029,Limestone,13422
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Ashakacem Limited,116-E,Other taxes payable by natural resource companies,Education Tax (EDT),USD,,,366987.53,https://eiti.org/api/v2.0/organisation/88029,Limestone,13422
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Ashakacem Limited,116-E,Other taxes payable by natural resource companies,Withholding Tax(WHT),USD,,,225185.57,https://eiti.org/api/v2.0/organisation/88029,Limestone,13422
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Ashakacem Limited,1422-E,Administrative fees for government services,Mining titles(s) annual service fees,USD,,,49128.64,https://eiti.org/api/v2.0/organisation/88029,Limestone,13422
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,Ashakacem Limited,,,Royalty,USD,,,154007.55,https://eiti.org/api/v2.0/organisation/88029,Limestone,13422
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,BUA International Limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,1228083.23,https://eiti.org/api/v2.0/organisation/88031,"Limestone,Limestone,Limestone,Limestone",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,BUA International Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,11243.16,https://eiti.org/api/v2.0/organisation/88031,"Limestone,Limestone,Limestone,Limestone",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,BUA International Limited,116-E,Other taxes payable by natural resource companies,Education Tax (EDT),USD,,,0,https://eiti.org/api/v2.0/organisation/88031,"Limestone,Limestone,Limestone,Limestone",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,BUA International Limited,116-E,Other taxes payable by natural resource companies,Withholding Tax(WHT),USD,,,352240.75,https://eiti.org/api/v2.0/organisation/88031,"Limestone,Limestone,Limestone,Limestone",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,BUA International Limited,1422-E,Administrative fees for government services,Mining titles(s) annual service fees,USD,,,28787.23,https://eiti.org/api/v2.0/organisation/88031,"Limestone,Limestone,Limestone,Limestone",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,BUA International Limited,,,Royalty,USD,,,92387.28,https://eiti.org/api/v2.0/organisation/88031,"Limestone,Limestone,Limestone,Limestone",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,C.C.C. Construction Nigeria Limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,99094.48,https://eiti.org/api/v2.0/organisation/88032,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,C.C.C. Construction Nigeria Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,44384.68,https://eiti.org/api/v2.0/organisation/88032,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,C.C.C. Construction Nigeria Limited,116-E,Other taxes payable by natural resource companies,Education Tax (EDT),USD,,,111623.11,https://eiti.org/api/v2.0/organisation/88032,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,C.C.C. Construction Nigeria Limited,116-E,Other taxes payable by natural resource companies,Withholding Tax(WHT),USD,,,31883.23,https://eiti.org/api/v2.0/organisation/88032,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,C.C.C. Construction Nigeria Limited,1422-E,Administrative fees for government services,Mining titles(s) annual service fees,USD,,,0,https://eiti.org/api/v2.0/organisation/88032,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,C.C.C. Construction Nigeria Limited,,,Royalty,USD,,,20491.33,https://eiti.org/api/v2.0/organisation/88032,"Granite,Granite,Granite,Granite",
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,CCECC Nigeria Ltd.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,2601612.46,https://eiti.org/api/v2.0/organisation/88034,"Granite,Granite,Granite,Granite",938627
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,CCECC Nigeria Ltd.,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,3337631.19,https://eiti.org/api/v2.0/organisation/88034,"Granite,Granite,Granite,Granite",938627
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,CCECC Nigeria Ltd.,116-E,Other taxes payable by natural resource companies,Education Tax (EDT),USD,,,665745.07,https://eiti.org/api/v2.0/organisation/88034,"Granite,Granite,Granite,Granite",938627
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,CCECC Nigeria Ltd.,116-E,Other taxes payable by natural resource companies,Withholding Tax(WHT),USD,,,1453574.71,https://eiti.org/api/v2.0/organisation/88034,"Granite,Granite,Granite,Granite",938627
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,CCECC Nigeria Ltd.,1422-E,Administrative fees for government services,Mining titles(s) annual service fees,USD,,,5891.98,https://eiti.org/api/v2.0/organisation/88034,"Granite,Granite,Granite,Granite",938627
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,CCECC Nigeria Ltd.,,,Royalty,USD,,,186865.93,https://eiti.org/api/v2.0/organisation/88034,"Granite,Granite,Granite,Granite",938627
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,C.G.C Nigeria Limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,2638333.19,https://eiti.org/api/v2.0/organisation/88033,"Granite,Granite,Granite,Granite",298534
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,C.G.C Nigeria Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",CIT,USD,,,3548957.02,https://eiti.org/api/v2.0/organisation/88033,"Granite,Granite,Granite,Granite",298534
2021-03-12T00:00:00+0000,2021-03-12T00:00:00+0000,Nigeria,NGA,2018,2017-12-31,2018-12-30,C.G.C Nigeria Limited,116-E,Other taxes payable by natural resource companies,Education Tax (EDT),USD,,,423671.59,https://eiti.org/api/v2.0/organisation/88033,"Granite,Granite,Granite,Granite",298534
