created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Autres paiements BCMM,USD,,,59490,https://eiti.org/api/v2.0/organisation/84716
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Office des Mines Nationales et des Industries strategiques,1422-E,Administrative fees for government services,Frais d’administration paye a l'OMNIS,USD,,,412500,https://eiti.org/api/v2.0/organisation/50036
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Office des Mines Nationales et des Industries strategiques,1422-E,Administrative fees for government services,Frais de formation paye a l'OMNIS,USD,,,349088,https://eiti.org/api/v2.0/organisation/50036
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Mines,1422-E,Administrative fees for government services,Ristourne miniere,USD,,,792196,https://eiti.org/api/v2.0/organisation/50032
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Collectivites Territoriales Decentralisees,1422-E,Administrative fees for government services,Ristourne miniere (local),USD,,,0,https://eiti.org/api/v2.0/organisation/50028
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Mines,1422-E,Administrative fees for government services,Droit de conformite,USD,,,3292,https://eiti.org/api/v2.0/organisation/50032
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Office National pour l’Environnement (ONE),1422-E,Administrative fees for government services,Frais d’evaluation et de suivi de l’impact environnemental,USD,,,42062,https://eiti.org/api/v2.0/organisation/50034
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Commune rurale Amboditandroho,1422-E,Administrative fees for government services,Permis de construire,USD,,,726,https://eiti.org/api/v2.0/organisation/65289
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),143-E,"Fines, penalties, and forfeits",Penalites,USD,,,26976,https://eiti.org/api/v2.0/organisation/34679
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1112-E1,"Ordinary taxes on income, profits and capital gains",Autres Impôts d'Etat (nature et montant indiqués en annexe),USD,,,33760.49,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1112-E1,"Ordinary taxes on income, profits and capital gains",Autres impôts locaux (nature et montant indiqués en annexe),USD,,,6201.74,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),116-E,Other taxes payable by natural resource companies,Autres impôts sectoriels (nature et montant indiqués en annexe),USD,,,155069.22,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements (nature et montant indiqués en annexe),USD,,,5935.47,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements communs (nature et montant indiqués en annexe),USD,,,4306.84,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,112-E,Taxes on payroll and workforce,Autres retenues à la source (nature et montant indiqués en annexe) (Note a),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),113-E,Taxes on property,Centime additionnelle à l’IFPB,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,114521-E,Licence fees,Centime additionnelle à la TP,USD,,,0,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Office Nationale pour l'Environnement,116-E,Other taxes payable by natural resource companies,Certificat de conformité (Mise en compatibilité - ONE),USD,,,0,https://eiti.org/api/v2.0/organisation/84717
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Caisse Nationale de Prévoyance Sociale,1212-E,Social security employer contributions,CNAPS,USD,,,2816344.56,https://eiti.org/api/v2.0/organisation/84718
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1421-E,Sales of goods and services by government units,Dépenses de transport de minéraux payées à l'Etat ou à une entité d'Etat,USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1415-E4,Compulsory transfers to government (infrastructure and other),Dépenses sociales en nature (Evaluation expert ou sur justificatifs),USD,,,950692.88,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1415-E4,Compulsory transfers to government (infrastructure and other),Dépenses sociales en numéraire,USD,,,1396832.78,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1415-E4,Compulsory transfers to government (infrastructure and other),Dépenses sociales Programme d'investissement public (PIP),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1412-E2,From government participation (equity),Dividendes payés à l'Etat  (Tresor Public),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,144-E1,Voluntary transfers to government (donations),Dons (Contribution Volontaire) en nature (Evaluation expert ou sur justificatifs),USD,,,210874.07,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,144-E1,Voluntary transfers to government (donations),Dons (Contribution Volontaire) en numéraire,USD,,,3980.2,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,144-E1,Voluntary transfers to government (donations),Dons (Contribution Volontaire)Programme d'investissement public (PIP),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Douanes,1142-E,Excise taxes,Droit d’accises,USD,,,26351.23,https://eiti.org/api/v2.0/organisation/4068
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Douanes,1422-E,Administrative fees for government services,Droit d’inspection,USD,,,0,https://eiti.org/api/v2.0/organisation/4068
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Mines,1422-E,Administrative fees for government services,Droit de conformité (DGM),USD,,,216505.86,https://eiti.org/api/v2.0/organisation/84714
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Port: Société de Manutention des Marchandises Conventionnels et/ou Madagascar International Container Terminal Services Limited,1152-E,Taxes on exports,Droit de port sur les marchandises exportées,USD,,,150143.05,https://eiti.org/api/v2.0/organisation/84721
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Douanes,1151-E,Customs and other import duties,Droit de port sur les marchandises importées,USD,,,36318.88,https://eiti.org/api/v2.0/organisation/4068
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Douanes,1422-E,Administrative fees for government services,Droit de timbres douaniers,USD,,,0,https://eiti.org/api/v2.0/organisation/4068
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1422-E,Administrative fees for government services,Droits d’enregistrement bail,USD,,,10171.64,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1422-E,Administrative fees for government services,Droits d’enregistrement des actes,USD,,,31557.95,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),114521-E,Licence fees,Droits d’entrée et redevances pour usage infrastructures : Autres droits d'entrée et redevances pour usage infrastructures,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),114521-E,Licence fees,Droits d’entrée et redevances pour usage infrastructures : Chemin de fer,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),114521-E,Licence fees,Droits d’entrée et redevances pour usage infrastructures : Electricité,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Société du Port à Gestion Autonome de Toamasina,114521-E,Licence fees,Droits d’entrée et redevances pour usage infrastructures : Port,USD,,,1767964.38,https://eiti.org/api/v2.0/organisation/84720
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),114521-E,Licence fees,Droits d’entrée et redevances pour usage infrastructures : Route,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Douanes,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits pétroliers (TPP),USD,,,5001109.77,https://eiti.org/api/v2.0/organisation/4068
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),114521-E,Licence fees,Droits de voiries,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d’administration minière,USD,,,4242315.09,https://eiti.org/api/v2.0/organisation/84716
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Office des Mines Nationales et des Industries Stratégiques,1422-E,Administrative fees for government services,Frais d’administration payé à l'OMNIS,USD,,,418352.52,https://eiti.org/api/v2.0/organisation/84715
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Office Nationale pour l'Environnement,1422-E,Administrative fees for government services,Frais d’évaluation et de suivi de l’impact environnemental,USD,,,90802.36,https://eiti.org/api/v2.0/organisation/84717
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Office des Mines Nationales et des Industries Stratégiques,1422-E,Administrative fees for government services,Frais de formation payé à l'OMNIS,USD,,,321473.97,https://eiti.org/api/v2.0/organisation/84715
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1422-E,Administrative fees for government services,Frais de mise à disposition de permis (Centre Immatriculation),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1422-E,Administrative fees for government services,Frais de test  (ARTEC),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d'instruction (BCMM),USD,,,15520.3,https://eiti.org/api/v2.0/organisation/84716
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt direct sur les hydrocarbures (IDH),USD,,,32.11,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),113-E,Taxes on property,Impôts fonciers sur la propriété bâtie (IFPB),USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),113-E,Taxes on property,Impôts fonciers sur les terrains (IFT),USD,,,24084.38,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les dividendes,USD,,,0,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les plus-values immobilières (IPVI),USD,,,0,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les revenus (IR),USD,,,5704287.19,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les revenus de capitaux mobiliers (IRCM),USD,,,37928.53,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les revenus intermittents (IRI),USD,,,10940.11,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1112-E1,"Ordinary taxes on income, profits and capital gains",IR non résident ou TFT,USD,,,738166.4,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Société du Port à Gestion Autonome de Toamasina,1415-E5,Other rent payments,Location de terrains,USD,,,314305.97,https://eiti.org/api/v2.0/organisation/84720
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Office des Mines Nationales et des Industries Stratégiques,114521-E,Licence fees,Montant de paiement effectuer au titre de la garantie bancaire valide au 31.12.2017 pour les engagements minimaux de travaux et de budget,USD,,,0,https://eiti.org/api/v2.0/organisation/84715
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1212-E,Social security employer contributions,Organisation sanitaire d'entreprise,USD,,,1364288.79,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),114521-E,Licence fees,Participation auprès des CTDs (cf : Article 45 - code pétrolier) 1/2.500ème du montant global des engagements minimum,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,143-E,"Fines, penalties, and forfeits",Pénalités,USD,,,1997.13,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),114521-E,Licence fees,Permis de construire,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1415-E2,Bonuses,Primes de découverte payée à l'Etat  (Tresor Public),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1415-E2,Bonuses,Primes de production payée à l'Etat  (Tresor Public),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1415-E2,Bonuses,Primes de signature payée à l'Etat  (Tresor Public),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Mines,1415-E1,Royalties,Redevance minière,USD,,,571501.77,https://eiti.org/api/v2.0/organisation/84714
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Société du Port à Gestion Autonome de Toamasina,1415-E1,Royalties,Redevance sur les flux maritimes,USD,,,47875.82,https://eiti.org/api/v2.0/organisation/84720
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),1415-E1,Royalties,Redevance sur les ordures ménagères (ROM),USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Douanes,1415-E1,Royalties,Redevance sur usage de la route (RUR),USD,,,705.83,https://eiti.org/api/v2.0/organisation/4068
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),1415-E1,Royalties,Redevances carrière,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1415-E1,Royalties,Redevances de fréquence  (ARTEC),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1415-E1,Royalties,Redevances de pompage d’eau (ANDEA),USD,,,4606.92,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Administration des Domaines,1415-E1,Royalties,Redevances domaniales,USD,,,703438.37,https://eiti.org/api/v2.0/organisation/84722
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),1415-E1,Royalties,Redevances sur les eaux usées (REU),USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1415-E1,Royalties,Redevances télécommunication (ARTEC),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Office des Mines Nationales et des Industries Stratégiques,1415-E31,Delivered/paid directly to government,Revenus sur la part de production de l'Entreprise d'Etat,USD,,,0,https://eiti.org/api/v2.0/organisation/84715
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Office des Mines Nationales et des Industries Stratégiques,1415-E31,Delivered/paid directly to government,Revenus sur la part de production du gouvernement,USD,,,0,https://eiti.org/api/v2.0/organisation/84715
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Mines,1415-E1,Royalties,Ristourne minière,USD,,,1334453.54,https://eiti.org/api/v2.0/organisation/84714
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),1422-E,Administrative fees for government services,Taxe additionnelle aux droits d’enregistrement,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),113-E,Taxes on property,Taxe annexe à l’IFPB (TAFB),USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),1152-E,Taxes on exports,Taxe conjoncturelle sur l’exportation,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Administration des Domaines,113-E,Taxes on property,Taxe de publicité foncière (TPF),USD,,,0,https://eiti.org/api/v2.0/organisation/84722
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1422-E,Administrative fees for government services,Taxe de régulation  (ARTEC),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),114521-E,Licence fees,Taxe de roulage,USD,,,21497.35,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),114521-E,Licence fees,Taxe de sous-traitance,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),114521-E,Licence fees,Taxe professionnelle (TP),USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Collectivités territoriales décentralisées (Régions et/ou communes),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la publicité,USD,,,0,https://eiti.org/api/v2.0/organisation/84723
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1422-E,Administrative fees for government services,Taxes administratives : Carte d’identité étrangère  (Tresor Public),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1422-E,Administrative fees for government services,Taxes administratives : Droit de visa,USD,,,0,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1422-E,Administrative fees for government services,Taxes administratives : Permis de conduire  (Centre Immatriculation),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Autres,1422-E,Administrative fees for government services,Taxes administratives : Permis de travail  (Ministère de l'Intérieure),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1422-E,Administrative fees for government services,Taxes administratives : Vignette automobile,USD,,,0,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Douanes,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA à l’importation et TVA sur les produits pétroliers (TVP),USD,,,4574153.2,https://eiti.org/api/v2.0/organisation/4068
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA ayant fait l'objet  d'un refus de remboursement,USD,,,5359311.78,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA intermittente,USD,,,581305.71,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA nette (Montant réellement payée à l'Administration Fiscale - le cas échéant),USD,,,2932096.08,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,Direction Générale des Impôts,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non remboursée,USD,,,5609075.68,https://eiti.org/api/v2.0/organisation/84719
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2018,2017-12-31,2018-12-30,Direction Générale des Impôts,1112-E1,"Ordinary taxes on income, profits and capital gains",Autres,USD,,,63066.79,https://eiti.org/api/v2.0/organisation/84719
