created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,27365,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux  Mobiliers (IRCM),USD,,,2030,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,7364,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,113-E,Taxes on property,Taxes Foncieres (TF),USD,,,501,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,99024,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA) au cordon douanier,USD,,,617,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,1142-E,Excise taxes,Taxe sur la Fabrication et la commercialisation des boissons,USD,,,2965,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,114522-E,Emission and pollution taxes,Taxe d'enlevement d'ordure (TEO),USD,,,67,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,1308,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux prefectures,USD,,,338,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,1212-E,Social security employer contributions,Cotisations sociales,USD,,,95068,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,VOLTIC TOGO SARL,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites payes au CI,USD,,,12443,https://eiti.org/api/v2.0/organisation/88174,Water,1000174006
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,MASTER EQUIPEMENTS SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire (IMF),USD,,,893,https://eiti.org/api/v2.0/organisation/88175,Water,1000298107
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,MASTER EQUIPEMENTS SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,19531,https://eiti.org/api/v2.0/organisation/88175,Water,1000298107
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,MASTER EQUIPEMENTS SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux  Mobiliers (IRCM),USD,,,5878,https://eiti.org/api/v2.0/organisation/88175,Water,1000298107
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,MASTER EQUIPEMENTS SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,426,https://eiti.org/api/v2.0/organisation/88175,Water,1000298107
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,MASTER EQUIPEMENTS SARL,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,454,https://eiti.org/api/v2.0/organisation/88175,Water,1000298107
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,MASTER EQUIPEMENTS SARL,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,12091,https://eiti.org/api/v2.0/organisation/88175,Water,1000298107
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,MASTER EQUIPEMENTS SARL,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA) au cordon douanier,USD,,,5993,https://eiti.org/api/v2.0/organisation/88175,Water,1000298107
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,MASTER EQUIPEMENTS SARL,114522-E,Emission and pollution taxes,Taxe d'enlevement d'ordure (TEO),USD,,,41,https://eiti.org/api/v2.0/organisation/88175,Water,1000298107
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,MASTER EQUIPEMENTS SARL,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,7698,https://eiti.org/api/v2.0/organisation/88175,Water,1000298107
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,MASTER EQUIPEMENTS SARL,1422-E,Administrative fees for government services,Droits d’enregistrement,USD,,,45,https://eiti.org/api/v2.0/organisation/88175,Water,1000298107
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOLTRANS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,5670,https://eiti.org/api/v2.0/organisation/88176,Gold,1000174105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOLTRANS,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,789,https://eiti.org/api/v2.0/organisation/88176,Gold,1000174105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOLTRANS,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,188,https://eiti.org/api/v2.0/organisation/88176,Gold,1000174105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOLTRANS,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,1095,https://eiti.org/api/v2.0/organisation/88176,Gold,1000174105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOLTRANS,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,677,https://eiti.org/api/v2.0/organisation/88176,Gold,1000174105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOLTRANS,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,444146,https://eiti.org/api/v2.0/organisation/88176,Gold,1000174105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOLTRANS,1212-E,Social security employer contributions,Cotisations sociales,USD,,,3325,https://eiti.org/api/v2.0/organisation/88176,Gold,1000174105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOLTRANS,1422-E,Administrative fees for government services,Droits d’enregistrement,USD,,,169,https://eiti.org/api/v2.0/organisation/88176,Gold,1000174105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,WAFEX,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,19444,https://eiti.org/api/v2.0/organisation/88177,Gold,1000116100
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,WAFEX,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,1391,https://eiti.org/api/v2.0/organisation/88177,Gold,1000116100
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,WAFEX,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,304,https://eiti.org/api/v2.0/organisation/88177,Gold,1000116100
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,WAFEX,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,566,https://eiti.org/api/v2.0/organisation/88177,Gold,1000116100
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,WAFEX,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,727594,https://eiti.org/api/v2.0/organisation/88177,Gold,1000116100
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,WAFEX,1212-E,Social security employer contributions,Cotisations sociales,USD,,,1711,https://eiti.org/api/v2.0/organisation/88177,Gold,1000116100
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,WAFEX,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites payes au CI,USD,,,37214,https://eiti.org/api/v2.0/organisation/88177,Gold,1000116100
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOCIETE GENERALE DES MINES (SGM) SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,561,https://eiti.org/api/v2.0/organisation/88178,Manganese,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOCIETE GENERALE DES MINES (SGM) SARL,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,893,https://eiti.org/api/v2.0/organisation/88178,Manganese,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOCIETE GENERALE DES MINES (SGM) SARL,114521-E,Licence fees,Frais d’instruction du dossier,USD,,,2368,https://eiti.org/api/v2.0/organisation/88178,Manganese,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOCIETE GENERALE DES MINES (SGM) SARL,114521-E,Licence fees,Droits Fixes,USD,,,3383,https://eiti.org/api/v2.0/organisation/88178,Manganese,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOCIETE GENERALE DES MINES (SGM) SARL,114521-E,Licence fees,Redevances  Superficiaires,USD,,,5044,https://eiti.org/api/v2.0/organisation/88178,Manganese,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOCIETE GENERALE DES MINES (SGM) SARL,11451-E,Motor vehicle taxes,Taxes sur les vehicules des societes,USD,,,592,https://eiti.org/api/v2.0/organisation/88178,Manganese,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,SOCIETE GENERALE DES MINES (SGM) SARL,1212-E,Social security employer contributions,Cotisations sociales,USD,,,12968,https://eiti.org/api/v2.0/organisation/88178,Manganese,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire (IMF),USD,,,313,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,85194,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux  Mobiliers (IRCM),USD,,,59,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,36734,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,969,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,113-E,Taxes on property,Taxes Foncieres (TF),USD,,,102,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,1409,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,6959,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA) au cordon douanier,USD,,,79632,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,114521-E,Licence fees,Redevances  Superficiaires,USD,,,169,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,114522-E,Emission and pollution taxes,Taxe d'enlevement d'ordure (TEO),USD,,,14,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,11451-E,Motor vehicle taxes,Taxes sur les vehicules des societes,USD,,,2030,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,47237,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux prefectures,USD,,,5413,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,1212-E,Social security employer contributions,Cotisations sociales,USD,,,59688,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,21441,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,1422-E,Administrative fees for government services,Droits d’enregistrement,USD,,,87,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO CARRIERE,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites payes au CI,USD,,,1793,https://eiti.org/api/v2.0/organisation/88179,Aggregate,1000165105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,GRANUTOGO SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire (IMF),USD,,,7925,https://eiti.org/api/v2.0/organisation/88180,Aggregate,1000165159
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,GRANUTOGO SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,359,https://eiti.org/api/v2.0/organisation/88180,Aggregate,1000165159
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,GRANUTOGO SA,113-E,Taxes on property,Taxes Foncieres (TF),USD,,,237,https://eiti.org/api/v2.0/organisation/88180,Aggregate,1000165159
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,GRANUTOGO SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,74719,https://eiti.org/api/v2.0/organisation/88180,Aggregate,1000165159
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,GRANUTOGO SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA) au cordon douanier,USD,,,2135,https://eiti.org/api/v2.0/organisation/88180,Aggregate,1000165159
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,GRANUTOGO SA,114521-E,Licence fees,Redevances  Superficiaires,USD,,,127,https://eiti.org/api/v2.0/organisation/88180,Aggregate,1000165159
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,GRANUTOGO SA,114522-E,Emission and pollution taxes,Taxe d'enlevement d'ordure (TEO),USD,,,101,https://eiti.org/api/v2.0/organisation/88180,Aggregate,1000165159
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,GRANUTOGO SA,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,1106,https://eiti.org/api/v2.0/organisation/88180,Aggregate,1000165159
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,GRANUTOGO SA,1212-E,Social security employer contributions,Cotisations sociales,USD,,,704,https://eiti.org/api/v2.0/organisation/88180,Aggregate,1000165159
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,GRANUTOGO SA,1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,12031,https://eiti.org/api/v2.0/organisation/88180,Aggregate,1000165159
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire (IMF),USD,,,3093,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,14935,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux  Mobiliers (IRCM),USD,,,2199,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,6308,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,4046,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,113-E,Taxes on property,Taxes Foncieres (TF),USD,,,4047,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,24552,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA) au cordon douanier,USD,,,62639,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,114521-E,Licence fees,Redevances  Superficiaires,USD,,,169,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,114522-E,Emission and pollution taxes,Taxe d'enlevement d'ordure (TEO),USD,,,540,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,11451-E,Motor vehicle taxes,Taxes sur les vehicules des societes,USD,,,677,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,35928,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,1212-E,Social security employer contributions,Cotisations sociales,USD,,,27807,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,368,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,1422-E,Administrative fees for government services,Droits d’enregistrement,USD,,,25,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,TOGO RAIL,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites payes au CI,USD,,,220,https://eiti.org/api/v2.0/organisation/88181,Transport,1000174447
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Societe Africaine de Dragage (SAD),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,144,https://eiti.org/api/v2.0/organisation/88182,Sand,1000118827
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Societe Africaine de Dragage (SAD),114521-E,Licence fees,Frais d’instruction du dossier,USD,,,846,https://eiti.org/api/v2.0/organisation/88182,Sand,1000118827
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Societe Africaine de Dragage (SAD),114521-E,Licence fees,Droits Fixes,USD,,,7612,https://eiti.org/api/v2.0/organisation/88182,Sand,1000118827
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Societe Africaine de Dragage (SAD),114521-E,Licence fees,Redevances  Superficiaires,USD,,,5932,https://eiti.org/api/v2.0/organisation/88182,Sand,1000118827
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Societe Africaine de Dragage (SAD),1212-E,Social security employer contributions,Cotisations sociales,USD,,,5863,https://eiti.org/api/v2.0/organisation/88182,Sand,1000118827
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Societe Africaine de Dragage (SAD),1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,10510,https://eiti.org/api/v2.0/organisation/88182,Sand,1000118827
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,LES AIGLES,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,547,https://eiti.org/api/v2.0/organisation/88183,Aggregate,1000161118
