created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1152-E,Taxes on exports,Export tax - Agriculture,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1152-E,Taxes on exports,Export tax - Forestry,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1152-E,Taxes on exports,Export tax - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Log Export Fees - Forestry,USD,,,15413,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,National Oil Company of Liberia (NOCAL),116-E,Other taxes payable by natural resource companies,NOCAL Others - Oil,USD,,,300000,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,National Oil Company of Liberia (NOCAL),1412-E1,From state-owned enterprises,Budgetary support to GOL - Oil,USD,,,775000,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1412-E2,From government participation (equity),Dividends to GOL - Agriculture,USD,,,113630,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1412-E2,From government participation (equity),Dividends to GOL - Forestry,USD,,,88000,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1412-E2,From government participation (equity),Dividends to GOL - Oil,USD,,,2000,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E1,Royalties,Royalty - Mining,USD,,,1142,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1415-E1,Royalties,Area Fee - Agriculture,USD,,,5690,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1415-E1,Royalties,Area Fee - Forestry,USD,,,4900,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Ministry of Agriculture (MoA),1415-E1,Royalties,Surface Rental - Agriculture,USD,,,0,https://eiti.org/api/v2.0/organisation/11377
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1415-E1,Royalties,Surface Rental - Forestry,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E1,Royalties,Surface Rental - Mining,USD,,,1980632,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,National Oil Company of Liberia (NOCAL),1415-E1,Royalties,Surface Rental - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1415-E2,Bonuses,Signature Fees/Signing Bonus - Mining,USD,,,26000000,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Unassigned,1415-E4,Compulsory transfers to government (infrastructure and other),Rubber/Oil Palm Development Fund - Agriculture,USD,,,107700,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Unassigned,1415-E4,Compulsory transfers to government (infrastructure and other),Rubber/Oil Palm Development Fund - Forestry,USD,,,13641,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,National Oil Company of Liberia (NOCAL),1415-E4,Compulsory transfers to government (infrastructure and other),Annual Training - Oil,USD,,,4560764,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,National Oil Company of Liberia (NOCAL),1415-E4,Compulsory transfers to government (infrastructure and other),Hydrocarbon Development Fund - Oil,USD,,,1375000,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,National Oil Company of Liberia (NOCAL),1415-E4,Compulsory transfers to government (infrastructure and other),Rural Energy Fund - Oil,USD,,,139000,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.) - Agriculture,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Dets (UL etc.) - Mining,USD,,,300000,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.) - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E4,Compulsory transfers to government (infrastructure and other),Mineral Development and Research Fund - Mining,USD,,,100000,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E4,Compulsory transfers to government (infrastructure and other),Scientific Research Fund - Mining,USD,,,300000,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Annual Social Contribution (County & Community) - Agriculture,USD,,,50000,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Annual Social Contribution (County & Community) - Oil,USD,,,700000,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Annual Social Contribution (County & Community) - Mining,USD,,,11684105,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Administrative Fees - Agriculture,USD,,,843812,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Business Registration - Agriculture,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Article of Incorporation - Agriculture,USD,,,13555,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Operational / Professional License - Agriculture,USD,,,88,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Vehicle Registration Fee - Agriculture,USD,,,2291,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Resident Permit Fee - Agriculture,USD,,,223681,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Fire Certificate - Agriculture,USD,,,44785,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Work Permits - Agriculture,USD,,,1390,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Ministry of Agriculture (MoA),1422-E,Administrative fees for government services,Block Inspection Fees (FDA) - Agriculture,USD,,,4214120,https://eiti.org/api/v2.0/organisation/11377
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Phyto Sanitory Fee - Agriculture,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Other administrative fees - Agriculture,USD,,,6163,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Administrative Fees - Forestry,USD,,,255810,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Business Registration - Forestry,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Article of Incorporation - Forestry,USD,,,13914,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Operational / Professional License - Forestry,USD,,,130,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Vehicle Registration Fee - Forestry,USD,,,5410,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Resident Permit Fee - Forestry,USD,,,106912,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Fire Certificate - Forestry,USD,,,129325,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Work Permits - Forestry,USD,,,2195,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Block Inspection Fees - Forestry,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Contract Administration Fee - Forestry,USD,,,2000,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Waybill Fee - Forestry,USD,,,26000,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Unassigned,1422-E,Administrative fees for government services,Phyto Sanitory - Forestry,USD,,,77400,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Auction Fee - Forestry,USD,,,2652016,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Bid Premium - Forestry,USD,,,28659,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Chain of Custody Management Fee (PSI) - Forestry,USD,,,40270,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Research Vessels Tonnage Tax - Forestry,USD,,,616616,https://eiti.org/api/v2.0/organisation/7390
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Other administrative fees - Forestry,USD,,,529778,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Business Registration - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Article of Incorporation - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Operational / Professional License - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Vehicle Registration - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Resident Permits - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Fire Certificate - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Work Permits - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Board Fees Witholding - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Administrative Fees - Oil,USD,,,600000,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Business Registration - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Article of Incorporation - Oil,USD,,,9000,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Operational / Professional License - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Vehicle Registration Fee - Oil,USD,,,576,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Resident Permit Fee - Oil,USD,,,6765,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Mobile Offshore Drilling Unit Certification Fees - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Fire Certificate - Oil,USD,,,16375,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Work Permits - Oil,USD,,,120,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Board Fees Witholding - Oil,USD,,,1118649,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Supply Vessel Annual Tonnage Tax - Oil,USD,,,300000,https://eiti.org/api/v2.0/organisation/7390
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Permit Fees for Vessel Crew - Oil,USD,,,2800,https://eiti.org/api/v2.0/organisation/7390
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Casualty Investigation Fees - Oil,USD,,,15700,https://eiti.org/api/v2.0/organisation/7390
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Reflag Fees - Oil,USD,,,3600,https://eiti.org/api/v2.0/organisation/7390
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Civil Aviation Authority (LCAA),1422-E,Administrative fees for government services,Aircraft Inspection Fees - Oil,USD,,,423625,https://eiti.org/api/v2.0/organisation/7387
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Civil Aviation Authority (LCAA),1422-E,Administrative fees for government services,Temporary Air Service Permit - Oil,USD,,,10400,https://eiti.org/api/v2.0/organisation/7387
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Other administrative fees - Oil,USD,,,11230,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Administrative Fees - Mining,USD,,,60090,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Other Administrative Fees - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Attendance fees - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Inpection Fees - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1422-E,Administrative fees for government services,Aviation Development Fees - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),143-E,"Fines, penalties, and forfeits",GOL Fines - Agriculture,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),143-E,"Fines, penalties, and forfeits",GOL Fines - Forestry,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),143-E,"Fines, penalties, and forfeits",GOL Fines - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),143-E,"Fines, penalties, and forfeits",GOL Fines - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Liberia Revenue Authority (LRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,8338001.12,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Ministry of Agriculture (MoA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Rubber sales tax,USD,,,2716778.65,https://eiti.org/api/v2.0/organisation/11377
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Stumpage Fee,USD,,,2158212.35,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,15854358.56,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,293805.11,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Stumpage Fee,USD,,,27223.19,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,64183.35,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,95807.45,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Forest Product Fee (processed materials),USD,,,145046.6,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Forest Product Fee (processed materials),USD,,,883.62,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,"Ministry of Lands, Mines and Energy (MLME)",114521-E,Licence fees,Minerals License fees,USD,,,706611.81,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Timber Export Licence Fees,USD,,,13873.64,https://eiti.org/api/v2.0/organisation/11375
