created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE D'ALUMINE FRIGUIA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Personnes Physiques (precompte / BIC / forfaitaire),USD,,,777762,https://eiti.org/api/v2.0/organisation/101940,Bauxite,002680T
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE D'ALUMINE FRIGUIA,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,18497,https://eiti.org/api/v2.0/organisation/101940,Bauxite,002680T
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE D'ALUMINE FRIGUIA,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,87101,https://eiti.org/api/v2.0/organisation/101940,Bauxite,002680T
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE D'ALUMINE FRIGUIA,1152-E,Taxes on exports,"Taxes a l’exportation des substances minieres autres que les substances precieuses (Bauxite, fer, etc..)",USD,,,19269,https://eiti.org/api/v2.0/organisation/101940,Bauxite,002680T
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DES MINES DE MANDIANA SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues a la Source,USD,,,275493,https://eiti.org/api/v2.0/organisation/101941,Gold,026100P
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DES MINES DE MANDIANA SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Personnes Physiques (precompte / BIC / forfaitaire),USD,,,198585,https://eiti.org/api/v2.0/organisation/101941,Gold,026100P
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DES MINES DE MANDIANA SA,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,5115,https://eiti.org/api/v2.0/organisation/101941,Gold,026100P
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DES MINES DE MANDIANA SA,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,6256,https://eiti.org/api/v2.0/organisation/101941,Gold,026100P
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DES MINES DE MANDIANA SA,114521-E,Licence fees,Redevance superficiaire,USD,,,3155,https://eiti.org/api/v2.0/organisation/101941,Gold,026100P
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DES MINES DE MANDIANA SA,1152-E,Taxes on exports,"Taxes a l’exportation des substances minieres autres que les substances precieuses (Bauxite, fer, etc..)",USD,,,15705,https://eiti.org/api/v2.0/organisation/101941,Gold,026100P
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DES MINES DE MANDIANA SA,1212-E,Social security employer contributions,Cotisations sociales,USD,,,3984,https://eiti.org/api/v2.0/organisation/101941,Gold,026100P
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE HUAYA SARLU,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,8863,https://eiti.org/api/v2.0/organisation/101942,Bauxite,008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE HUAYA SARLU,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,233,https://eiti.org/api/v2.0/organisation/101942,Bauxite,008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE HUAYA SARLU,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,1175,https://eiti.org/api/v2.0/organisation/101942,Bauxite,008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE HUAYA SARLU,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee reversee,USD,,,46172,https://eiti.org/api/v2.0/organisation/101942,Bauxite,008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE HUAYA SARLU,1151-E,Customs and other import duties,"Droits de douanes (Droits, TVA, etc.)",USD,,,409264,https://eiti.org/api/v2.0/organisation/101942,Bauxite,008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE HUAYA SARLU,1212-E,Social security employer contributions,Cotisations sociales,USD,,,1075,https://eiti.org/api/v2.0/organisation/101942,Bauxite,008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE ALUFER - SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Personnes Physiques (precompte / BIC / forfaitaire),USD,,,171,https://eiti.org/api/v2.0/organisation/101943,Bauxite,007224E
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE ALUFER - SA,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,282326,https://eiti.org/api/v2.0/organisation/101943,Bauxite,007224E
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE ALUFER - SA,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,124874,https://eiti.org/api/v2.0/organisation/101943,Bauxite,007224E
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE ALUFER - SA,1212-E,Social security employer contributions,Cotisations sociales,USD,,,2605,https://eiti.org/api/v2.0/organisation/101943,Bauxite,007224E
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE BEL AIR MINING SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Personnes Physiques (precompte / BIC / forfaitaire),USD,,,243701,https://eiti.org/api/v2.0/organisation/101944,Bauxite,019405H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE BEL AIR MINING SA,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,73125,https://eiti.org/api/v2.0/organisation/101944,Bauxite,019405H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE BEL AIR MINING SA,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,45535,https://eiti.org/api/v2.0/organisation/101944,Bauxite,019405H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE BEL AIR MINING SA,1151-E,Customs and other import duties,"Droits de douanes (Droits, TVA, etc.)",USD,,,472197,https://eiti.org/api/v2.0/organisation/101944,Bauxite,019405H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE BEL AIR MINING SA,1212-E,Social security employer contributions,Cotisations sociales,USD,,,17913,https://eiti.org/api/v2.0/organisation/101944,Bauxite,019405H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,"SOCIETE CPI INTERNATIONAL MINERALS GUINEA CO,LTD",112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,5864,https://eiti.org/api/v2.0/organisation/101945,Bauxite,007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,"SOCIETE CPI INTERNATIONAL MINERALS GUINEA CO,LTD",112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,4185,https://eiti.org/api/v2.0/organisation/101945,Bauxite,007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,"SOCIETE CPI INTERNATIONAL MINERALS GUINEA CO,LTD",112-E,Taxes on payroll and workforce,Taxe d’apprentissage,USD,,,337,https://eiti.org/api/v2.0/organisation/101945,Bauxite,007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,"SOCIETE CPI INTERNATIONAL MINERALS GUINEA CO,LTD",114521-E,Licence fees,Frais d’instruction des dossiers des titres miniers,USD,,,4502,https://eiti.org/api/v2.0/organisation/101945,Bauxite,007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,"SOCIETE CPI INTERNATIONAL MINERALS GUINEA CO,LTD",114521-E,Licence fees,Droits fixes,USD,,,88270,https://eiti.org/api/v2.0/organisation/101945,Bauxite,007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,"SOCIETE CPI INTERNATIONAL MINERALS GUINEA CO,LTD",1212-E,Social security employer contributions,Cotisations sociales,USD,,,1441,https://eiti.org/api/v2.0/organisation/101945,Bauxite,007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,COMPAGNIE DU DEVELOPPEMENT DES MINES INTERNATIONALES HENAN CHINE SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Personnes Physiques (precompte / BIC / forfaitaire),USD,,,1397,https://eiti.org/api/v2.0/organisation/101946,Bauxite,008713H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,COMPAGNIE DU DEVELOPPEMENT DES MINES INTERNATIONALES HENAN CHINE SA,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,27912,https://eiti.org/api/v2.0/organisation/101946,Bauxite,008713H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,COMPAGNIE DU DEVELOPPEMENT DES MINES INTERNATIONALES HENAN CHINE SA,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,3671,https://eiti.org/api/v2.0/organisation/101946,Bauxite,008713H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,COMPAGNIE DU DEVELOPPEMENT DES MINES INTERNATIONALES HENAN CHINE SA,112-E,Taxes on payroll and workforce,Taxe d’apprentissage,USD,,,7650,https://eiti.org/api/v2.0/organisation/101946,Bauxite,008713H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,COMPAGNIE DU DEVELOPPEMENT DES MINES INTERNATIONALES HENAN CHINE SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur contrat d’assurance,USD,,,1906,https://eiti.org/api/v2.0/organisation/101946,Bauxite,008713H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,COMPAGNIE DU DEVELOPPEMENT DES MINES INTERNATIONALES HENAN CHINE SA,114521-E,Licence fees,Redevance superficiaire,USD,,,33278,https://eiti.org/api/v2.0/organisation/101946,Bauxite,008713H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,COMPAGNIE DU DEVELOPPEMENT DES MINES INTERNATIONALES HENAN CHINE SA,1151-E,Customs and other import duties,"Droits de douanes (Droits, TVA, etc.)",USD,,,563500,https://eiti.org/api/v2.0/organisation/101946,Bauxite,008713H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,COMPAGNIE DU DEVELOPPEMENT DES MINES INTERNATIONALES HENAN CHINE SA,1152-E,Taxes on exports,"Taxes a l’exportation des substances minieres autres que les substances precieuses (Bauxite, fer, etc..)",USD,,,533208,https://eiti.org/api/v2.0/organisation/101946,Bauxite,008713H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,COMPAGNIE DU DEVELOPPEMENT DES MINES INTERNATIONALES HENAN CHINE SA,1212-E,Social security employer contributions,Cotisations sociales,USD,,,60450,https://eiti.org/api/v2.0/organisation/101946,Bauxite,008713H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,COMPAGNIE DU DEVELOPPEMENT DES MINES INTERNATIONALES HENAN CHINE SA,1415-E1,Royalties,"Taxes sur l'extraction des substances minieres autres que les substances precieuses (Bauxite, fer, etc..)",USD,,,533208,https://eiti.org/api/v2.0/organisation/101946,Bauxite,008713H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,COMPAGNIE DU DEVELOPPEMENT DES MINES INTERNATIONALES HENAN CHINE SA,143-E,"Fines, penalties, and forfeits",Amendes et penalites fiscales,USD,,,1154,https://eiti.org/api/v2.0/organisation/101946,Bauxite,008713H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,DIAMOND CEMENT GUINEA -SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues a la Source,USD,,,20951,https://eiti.org/api/v2.0/organisation/101948,Quarry,009101R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,DIAMOND CEMENT GUINEA -SA,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,2660,https://eiti.org/api/v2.0/organisation/101948,Quarry,009101R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,DIAMOND CEMENT GUINEA -SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee reversee,USD,,,113055,https://eiti.org/api/v2.0/organisation/101948,Quarry,009101R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,DIAMOND CEMENT GUINEA -SA,1151-E,Customs and other import duties,"Droits de douanes (Droits, TVA, etc.)",USD,,,3548007,https://eiti.org/api/v2.0/organisation/101948,Quarry,009101R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,DIAMOND CEMENT GUINEA -SA,1212-E,Social security employer contributions,Cotisations sociales,USD,,,20778,https://eiti.org/api/v2.0/organisation/101948,Quarry,009101R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ALAME,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,16133,https://eiti.org/api/v2.0/organisation/101949,Quarry,000155R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ALAME,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Personnes Physiques (precompte / BIC / forfaitaire),USD,,,12990,https://eiti.org/api/v2.0/organisation/101949,Quarry,000155R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ALAME,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,582,https://eiti.org/api/v2.0/organisation/101949,Quarry,000155R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ALAME,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,3146,https://eiti.org/api/v2.0/organisation/101949,Quarry,000155R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ALAME,112-E,Taxes on payroll and workforce,Taxe d’apprentissage,USD,,,2218,https://eiti.org/api/v2.0/organisation/101949,Quarry,000155R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ALAME,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee reversee,USD,,,145208,https://eiti.org/api/v2.0/organisation/101949,Quarry,000155R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ALAME,1151-E,Customs and other import duties,"Droits de douanes (Droits, TVA, etc.)",USD,,,141441,https://eiti.org/api/v2.0/organisation/101949,Quarry,000155R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ALAME,1212-E,Social security employer contributions,Cotisations sociales,USD,,,17486,https://eiti.org/api/v2.0/organisation/101949,Quarry,000155R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ALAME,1415-E1,Royalties,Taxe sur les substances de carrieres,USD,,,324569,https://eiti.org/api/v2.0/organisation/101949,Quarry,000155R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ALAME,143-E,"Fines, penalties, and forfeits",Amendes et penalites fiscales,USD,,,3126,https://eiti.org/api/v2.0/organisation/101949,Quarry,000155R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOMIAG,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,10029,https://eiti.org/api/v2.0/organisation/101950,Quarry,000113K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOMIAG,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues a la Source,USD,,,7609,https://eiti.org/api/v2.0/organisation/101950,Quarry,000113K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOMIAG,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,35691,https://eiti.org/api/v2.0/organisation/101950,Quarry,000113K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOMIAG,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,21246,https://eiti.org/api/v2.0/organisation/101950,Quarry,000113K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOMIAG,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee reversee,USD,,,28240,https://eiti.org/api/v2.0/organisation/101950,Quarry,000113K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOMIAG,1151-E,Customs and other import duties,"Droits de douanes (Droits, TVA, etc.)",USD,,,195442,https://eiti.org/api/v2.0/organisation/101950,Quarry,000113K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOMIAG,1212-E,Social security employer contributions,Cotisations sociales,USD,,,14275,https://eiti.org/api/v2.0/organisation/101950,Quarry,000113K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOMIAG,1415-E1,Royalties,Taxe sur les substances de carrieres,USD,,,233292,https://eiti.org/api/v2.0/organisation/101950,Quarry,000113K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,GUI-CO-PRES BTP SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,71076,https://eiti.org/api/v2.0/organisation/101951,Quarry,000566Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,GUI-CO-PRES BTP SA,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,15668,https://eiti.org/api/v2.0/organisation/101951,Quarry,000566Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,GUI-CO-PRES BTP SA,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,12995,https://eiti.org/api/v2.0/organisation/101951,Quarry,000566Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,GUI-CO-PRES BTP SA,114521-E,Licence fees,Frais d’instruction des dossiers des titres miniers,USD,,,1549,https://eiti.org/api/v2.0/organisation/101951,Quarry,000566Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,GUI-CO-PRES BTP SA,114521-E,Licence fees,Droits fixes,USD,,,13030,https://eiti.org/api/v2.0/organisation/101951,Quarry,000566Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,GUI-CO-PRES BTP SA,1151-E,Customs and other import duties,"Droits de douanes (Droits, TVA, etc.)",USD,,,393515,https://eiti.org/api/v2.0/organisation/101951,Quarry,000566Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DE COOPERATION ECONOMIQUE & TECHNIQDE CONST DU HUAYU DE CHINE EN GUINEE SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,9678,https://eiti.org/api/v2.0/organisation/101952,Quarry,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DE COOPERATION ECONOMIQUE & TECHNIQDE CONST DU HUAYU DE CHINE EN GUINEE SARL,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,5745,https://eiti.org/api/v2.0/organisation/101952,Quarry,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DE COOPERATION ECONOMIQUE & TECHNIQDE CONST DU HUAYU DE CHINE EN GUINEE SARL,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,8030,https://eiti.org/api/v2.0/organisation/101952,Quarry,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DE COOPERATION ECONOMIQUE & TECHNIQDE CONST DU HUAYU DE CHINE EN GUINEE SARL,112-E,Taxes on payroll and workforce,Taxe d’apprentissage,USD,,,4108,https://eiti.org/api/v2.0/organisation/101952,Quarry,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DE COOPERATION ECONOMIQUE & TECHNIQDE CONST DU HUAYU DE CHINE EN GUINEE SARL,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee reversee,USD,,,74409,https://eiti.org/api/v2.0/organisation/101952,Quarry,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DE COOPERATION ECONOMIQUE & TECHNIQDE CONST DU HUAYU DE CHINE EN GUINEE SARL,1151-E,Customs and other import duties,"Droits de douanes (Droits, TVA, etc.)",USD,,,111080,https://eiti.org/api/v2.0/organisation/101952,Quarry,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DE COOPERATION ECONOMIQUE & TECHNIQDE CONST DU HUAYU DE CHINE EN GUINEE SARL,1415-E1,Royalties,Taxe sur les substances de carrieres,USD,,,91240,https://eiti.org/api/v2.0/organisation/101952,Quarry,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOCIETE DE COOPERATION ECONOMIQUE & TECHNIQDE CONST DU HUAYU DE CHINE EN GUINEE SARL,143-E,"Fines, penalties, and forfeits",Amendes et penalites fiscales,USD,,,6907,https://eiti.org/api/v2.0/organisation/101952,Quarry,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,AMG SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,9383,https://eiti.org/api/v2.0/organisation/101953,Quarry,010981H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,AMG SARL,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,1136,https://eiti.org/api/v2.0/organisation/101953,Quarry,010981H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,AMG SARL,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,2967,https://eiti.org/api/v2.0/organisation/101953,Quarry,010981H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,AMG SARL,112-E,Taxes on payroll and workforce,Taxe d’apprentissage,USD,,,1389,https://eiti.org/api/v2.0/organisation/101953,Quarry,010981H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,AMG SARL,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee reversee,USD,,,84569,https://eiti.org/api/v2.0/organisation/101953,Quarry,010981H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,AMG SARL,1415-E1,Royalties,Taxe sur les substances de carrieres,USD,,,106769,https://eiti.org/api/v2.0/organisation/101953,Quarry,010981H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,AMG SARL,143-E,"Fines, penalties, and forfeits",Amendes et penalites fiscales,USD,,,3898,https://eiti.org/api/v2.0/organisation/101953,Quarry,010981H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ETABLISSEMENTS SO SIM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,1666,https://eiti.org/api/v2.0/organisation/101954,Gold marketing,010788C
