created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,PROCHIMAD S.A.,1422-E,Administrative fees for government services,Autres paiements BCMM,USD,,,11,https://eiti.org/api/v2.0/organisation/85212,Calcite,2000049207
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,QIT MADAGASCAR MINERALS S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,190142,https://eiti.org/api/v2.0/organisation/85213,"Ilmenite,Zircon,Ilmenite",4000164665
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,QIT MADAGASCAR MINERALS S.A.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA nette (Montant reellement payee a l'Administration Fiscale - le cas echeant),USD,,,143918,https://eiti.org/api/v2.0/organisation/85213,"Ilmenite,Zircon,Ilmenite",4000164665
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,QIT MADAGASCAR MINERALS S.A.,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,503889,https://eiti.org/api/v2.0/organisation/85213,"Ilmenite,Zircon,Ilmenite",4000164665
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,QIT MADAGASCAR MINERALS S.A.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,326553,https://eiti.org/api/v2.0/organisation/85213,"Ilmenite,Zircon,Ilmenite",4000164665
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,QIT MADAGASCAR MINERALS S.A.,1415-E1,Royalties,Redevance miniere,USD,,,319078,https://eiti.org/api/v2.0/organisation/85213,"Ilmenite,Zircon,Ilmenite",4000164665
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,QIT MADAGASCAR MINERALS S.A.,1415-E5,Other rent payments,Droits d’enregistrement des actes,USD,,,32,https://eiti.org/api/v2.0/organisation/85213,"Ilmenite,Zircon,Ilmenite",4000164665
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,QIT MADAGASCAR MINERALS S.A.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,159506,https://eiti.org/api/v2.0/organisation/85213,"Ilmenite,Zircon,Ilmenite",4000164665
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,QIT MADAGASCAR MINERALS S.A.,1422-E,Administrative fees for government services,Frais d'instruction,USD,,,7,https://eiti.org/api/v2.0/organisation/85213,"Ilmenite,Zircon,Ilmenite",4000164665
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,QIT MADAGASCAR MINERALS S.A.,1422-E,Administrative fees for government services,Autres paiements BCMM,USD,,,1,https://eiti.org/api/v2.0/organisation/85213,"Ilmenite,Zircon,Ilmenite",4000164665
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,QIT MADAGASCAR MINERALS S.A.,1422-E,Administrative fees for government services,Ristourne miniere,USD,,,751412,https://eiti.org/api/v2.0/organisation/85213,"Ilmenite,Zircon,Ilmenite",4000164665
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RANDRIANTAVY TOJOHERY Romaric,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,15507,https://eiti.org/api/v2.0/organisation/85215,"Ilmenite,Zircon,Quartz",2000333606
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RANDRIANTAVY TOJOHERY Romaric,1422-E,Administrative fees for government services,Frais d'instruction,USD,,,1659,https://eiti.org/api/v2.0/organisation/85215,"Ilmenite,Zircon,Quartz",2000333606
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RANDRIANTAVY TOJOHERY Romaric,1422-E,Administrative fees for government services,Autres paiements BCMM,USD,,,593,https://eiti.org/api/v2.0/organisation/85215,"Ilmenite,Zircon,Quartz",2000333606
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RED GRANITI MADAGASCAR S.A.R.L.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,12161,https://eiti.org/api/v2.0/organisation/85216,"Grenat,Labradorite",3000024655
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RED GRANITI MADAGASCAR S.A.R.L.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus de capitaux mobiliers (IRCM),USD,,,6180,https://eiti.org/api/v2.0/organisation/85216,"Grenat,Labradorite",3000024655
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RED GRANITI MADAGASCAR S.A.R.L.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,29274,https://eiti.org/api/v2.0/organisation/85216,"Grenat,Labradorite",3000024655
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RED GRANITI MADAGASCAR S.A.R.L.,1151-E,Customs and other import duties,Droit de port sur les marchandises importees,USD,,,4,https://eiti.org/api/v2.0/organisation/85216,"Grenat,Labradorite",3000024655
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RED GRANITI MADAGASCAR S.A.R.L.,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,14732,https://eiti.org/api/v2.0/organisation/85216,"Grenat,Labradorite",3000024655
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RED GRANITI MADAGASCAR S.A.R.L.,1152-E,Taxes on exports,Autres paiements DGD,USD,,,24,https://eiti.org/api/v2.0/organisation/85216,"Grenat,Labradorite",3000024655
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RED GRANITI MADAGASCAR S.A.R.L.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,8412,https://eiti.org/api/v2.0/organisation/85216,"Grenat,Labradorite",3000024655
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RED GRANITI MADAGASCAR S.A.R.L.,1415-E5,Other rent payments,Droits d’enregistrement bail,USD,,,49,https://eiti.org/api/v2.0/organisation/85216,"Grenat,Labradorite",3000024655
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RED GRANITI MADAGASCAR S.A.R.L.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,16651,https://eiti.org/api/v2.0/organisation/85216,"Grenat,Labradorite",3000024655
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,RED GRANITI MADAGASCAR S.A.R.L.,1422-E,Administrative fees for government services,Droit de conformite,USD,,,2930,https://eiti.org/api/v2.0/organisation/85216,"Grenat,Labradorite",3000024655
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TANETY LAVA S.A.R.L.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,9712,https://eiti.org/api/v2.0/organisation/85218,"Iron,Gold,Silver,Lead,Zinc,Beryllium,Copper",3000041832
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TANTALUM RARE EARTH (MALAGASY) S.A.R.L.U.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA nette (Montant reellement payee a l'Administration Fiscale - le cas echeant),USD,,,17,https://eiti.org/api/v2.0/organisation/85219,"Pyrochlore,Etain,Bastnaesite,Columbo,Tantalitefeldspath,Xenotime,Zircon,Zirconium,Cerium,Copper,Lead,Zinc,Niobium,Tantale,Gallium,Argent,Ytriumlanthane,Neodyme,Praseodyme,Europiumsamarium,Gadolinium,Terbium,Dysprosiumholmium,Erbium,Thulium,Ytterbium",3000295709
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TANTALUM RARE EARTH (MALAGASY) S.A.R.L.U.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,19439,https://eiti.org/api/v2.0/organisation/85219,"Pyrochlore,Etain,Bastnaesite,Columbo,Tantalitefeldspath,Xenotime,Zircon,Zirconium,Cerium,Copper,Lead,Zinc,Niobium,Tantale,Gallium,Argent,Ytriumlanthane,Neodyme,Praseodyme,Europiumsamarium,Gadolinium,Terbium,Dysprosiumholmium,Erbium,Thulium,Ytterbium",3000295709
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TANTALUM RARE EARTH (MALAGASY) S.A.R.L.U.,1415-E5,Other rent payments,Droits d’enregistrement des actes,USD,,,1686,https://eiti.org/api/v2.0/organisation/85219,"Pyrochlore,Etain,Bastnaesite,Columbo,Tantalitefeldspath,Xenotime,Zircon,Zirconium,Cerium,Copper,Lead,Zinc,Niobium,Tantale,Gallium,Argent,Ytriumlanthane,Neodyme,Praseodyme,Europiumsamarium,Gadolinium,Terbium,Dysprosiumholmium,Erbium,Thulium,Ytterbium",3000295709
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TANTALUM RARE EARTH (MALAGASY) S.A.R.L.U.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,52368,https://eiti.org/api/v2.0/organisation/85219,"Pyrochlore,Etain,Bastnaesite,Columbo,Tantalitefeldspath,Xenotime,Zircon,Zirconium,Cerium,Copper,Lead,Zinc,Niobium,Tantale,Gallium,Argent,Ytriumlanthane,Neodyme,Praseodyme,Europiumsamarium,Gadolinium,Terbium,Dysprosiumholmium,Erbium,Thulium,Ytterbium",3000295709
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TANTALUM RARE EARTH (MALAGASY) S.A.R.L.U.,1422-E,Administrative fees for government services,Autres paiements BCMM,USD,,,11263,https://eiti.org/api/v2.0/organisation/85219,"Pyrochlore,Etain,Bastnaesite,Columbo,Tantalitefeldspath,Xenotime,Zircon,Zirconium,Cerium,Copper,Lead,Zinc,Niobium,Tantale,Gallium,Argent,Ytriumlanthane,Neodyme,Praseodyme,Europiumsamarium,Gadolinium,Terbium,Dysprosiumholmium,Erbium,Thulium,Ytterbium",3000295709
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TANTALUM RARE EARTH (MALAGASY) S.A.R.L.U.,1422-E,Administrative fees for government services,Droit de conformite,USD,,,47,https://eiti.org/api/v2.0/organisation/85219,"Pyrochlore,Etain,Bastnaesite,Columbo,Tantalitefeldspath,Xenotime,Zircon,Zirconium,Cerium,Copper,Lead,Zinc,Niobium,Tantale,Gallium,Argent,Ytriumlanthane,Neodyme,Praseodyme,Europiumsamarium,Gadolinium,Terbium,Dysprosiumholmium,Erbium,Thulium,Ytterbium",3000295709
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TOLIARA SANDS S.A.R.L.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,64,https://eiti.org/api/v2.0/organisation/85220,Ilmenite,2000007312
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TOLIARA SANDS S.A.R.L.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus intermittents (IRI),USD,,,580,https://eiti.org/api/v2.0/organisation/85220,Ilmenite,2000007312
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TOLIARA SANDS S.A.R.L.,1415-E5,Other rent payments,Droits d’enregistrement des actes,USD,,,289,https://eiti.org/api/v2.0/organisation/85220,Ilmenite,2000007312
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TOLIARA SANDS S.A.R.L.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,26898,https://eiti.org/api/v2.0/organisation/85220,Ilmenite,2000007312
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,UNIVERSAL EXPLORATION MADAGASCAR S.A.R.L.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,1911,https://eiti.org/api/v2.0/organisation/85221,"Nickel,Cobalt,Platine,Copper,Gold",5000372897
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,UNIVERSAL EXPLORATION MADAGASCAR S.A.R.L.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,61699,https://eiti.org/api/v2.0/organisation/85221,"Nickel,Cobalt,Platine,Copper,Gold",5000372897
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,UNIVERSAL EXPLORATION MADAGASCAR S.A.R.L.,1422-E,Administrative fees for government services,Autres paiements BCMM,USD,,,26784,https://eiti.org/api/v2.0/organisation/85221,"Nickel,Cobalt,Platine,Copper,Gold",5000372897
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,VATOSOA MINING S.A.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,10326,https://eiti.org/api/v2.0/organisation/85222,"Grenat,Spinelle,Saphir,Chrysoberyl,Rubis,Topazetourmaline,Alexandrite",3000082546
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,VATOSOA MINING S.A.,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,3474,https://eiti.org/api/v2.0/organisation/85222,"Grenat,Spinelle,Saphir,Chrysoberyl,Rubis,Topazetourmaline,Alexandrite",3000082546
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,VATOSOA MINING S.A.,1152-E,Taxes on exports,Autres paiements DGD,USD,,,41,https://eiti.org/api/v2.0/organisation/85222,"Grenat,Spinelle,Saphir,Chrysoberyl,Rubis,Topazetourmaline,Alexandrite",3000082546
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,VATOSOA MINING S.A.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,11024,https://eiti.org/api/v2.0/organisation/85222,"Grenat,Spinelle,Saphir,Chrysoberyl,Rubis,Topazetourmaline,Alexandrite",3000082546
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,VATOSOA MINING S.A.,1415-E1,Royalties,Redevance miniere,USD,,,98,https://eiti.org/api/v2.0/organisation/85222,"Grenat,Spinelle,Saphir,Chrysoberyl,Rubis,Topazetourmaline,Alexandrite",3000082546
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,VATOSOA MINING S.A.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,44184,https://eiti.org/api/v2.0/organisation/85222,"Grenat,Spinelle,Saphir,Chrysoberyl,Rubis,Topazetourmaline,Alexandrite",3000082546
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,VATOSOA MINING S.A.,1422-E,Administrative fees for government services,Frais d'instruction,USD,,,2212,https://eiti.org/api/v2.0/organisation/85222,"Grenat,Spinelle,Saphir,Chrysoberyl,Rubis,Topazetourmaline,Alexandrite",3000082546
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,VATOSOA MINING S.A.,1422-E,Administrative fees for government services,Autres paiements BCMM,USD,,,476,https://eiti.org/api/v2.0/organisation/85222,"Grenat,Spinelle,Saphir,Chrysoberyl,Rubis,Topazetourmaline,Alexandrite",3000082546
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,VATOSOA MINING S.A.,1422-E,Administrative fees for government services,Ristourne miniere,USD,,,228,https://eiti.org/api/v2.0/organisation/85222,"Grenat,Spinelle,Saphir,Chrysoberyl,Rubis,Topazetourmaline,Alexandrite",3000082546
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR OIL S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus intermittents (IRI),USD,,,445,https://eiti.org/api/v2.0/organisation/85224,Oil,2000006347
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR OIL S.A.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,1496,https://eiti.org/api/v2.0/organisation/85224,Oil,2000006347
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR OIL S.A.,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,787,https://eiti.org/api/v2.0/organisation/85224,Oil,2000006347
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR OIL S.A.,116-E,Other taxes payable by natural resource companies,Impot direct sur les hydrocarbures (IDH),USD,,,31,https://eiti.org/api/v2.0/organisation/85224,Oil,2000006347
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR OIL S.A.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,65311,https://eiti.org/api/v2.0/organisation/85224,Oil,2000006347
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR OIL S.A.,1415-E5,Other rent payments,Droits d’enregistrement bail,USD,,,5847,https://eiti.org/api/v2.0/organisation/85224,Oil,2000006347
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR OIL S.A.,1415-E5,Other rent payments,Droits d’enregistrement des actes,USD,,,4,https://eiti.org/api/v2.0/organisation/85224,Oil,2000006347
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR OIL S.A.,1422-E,Administrative fees for government services,Frais de formation paye a l'OMNIS,USD,,,125568,https://eiti.org/api/v2.0/organisation/85224,Oil,2000006347
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,OMV OFFSHORE MORONDAVA GMBH,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus intermittents (IRI),USD,,,11,https://eiti.org/api/v2.0/organisation/85225,Oil,3001572807
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,OMV OFFSHORE MORONDAVA GMBH,116-E,Other taxes payable by natural resource companies,Impot direct sur les hydrocarbures (IDH),USD,,,31,https://eiti.org/api/v2.0/organisation/85225,Oil,3001572807
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,OMV OFFSHORE MORONDAVA GMBH,1212-E,Social security employer contributions,Cotisations sociales,USD,,,2247,https://eiti.org/api/v2.0/organisation/85225,Oil,3001572807
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,OMV OFFSHORE MORONDAVA GMBH,1415-E5,Other rent payments,Droits d’enregistrement bail,USD,,,765,https://eiti.org/api/v2.0/organisation/85225,Oil,3001572807
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,OMV OFFSHORE MORONDAVA GMBH,1422-E,Administrative fees for government services,Frais de formation paye a l'OMNIS,USD,,,87686,https://eiti.org/api/v2.0/organisation/85225,Oil,3001572807
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,OMV OFFSHORE MORONDAVA GMBH,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,31,https://eiti.org/api/v2.0/organisation/85225,Oil,3001572807
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,NIKO RESSOURCES,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,101,https://eiti.org/api/v2.0/organisation/85226,Oil,2000023357
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,NIKO RESSOURCES,1415-E5,Other rent payments,Droits d’enregistrement des actes,USD,,,22,https://eiti.org/api/v2.0/organisation/85226,Oil,2000023357
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TOTAL EXPLORATION,116-E,Other taxes payable by natural resource companies,Impot direct sur les hydrocarbures (IDH),USD,,,31,https://eiti.org/api/v2.0/organisation/85227,Oil,4000009742
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TOTAL EXPLORATION,1422-E,Administrative fees for government services,Frais d’administration paye a l'OMNIS,USD,,,312500,https://eiti.org/api/v2.0/organisation/85227,Oil,4000009742
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,TOTAL EXPLORATION,1422-E,Administrative fees for government services,Frais de formation paye a l'OMNIS,USD,,,135834,https://eiti.org/api/v2.0/organisation/85227,Oil,4000009742
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,SAPETRO,1422-E,Administrative fees for government services,Frais d’administration paye a l'OMNIS,USD,,,100000,https://eiti.org/api/v2.0/organisation/85230,"Oil,Gas",3000001864
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,SAPETRO,1422-E,Administrative fees for government services,Frais d’evaluation et de suivi de l’impact environnemental,USD,,,8089,https://eiti.org/api/v2.0/organisation/85230,"Oil,Gas",3000001864
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,AMICOH,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus intermittents (IRI),USD,,,551,https://eiti.org/api/v2.0/organisation/85232,Oil,4000427900
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,AMICOH,116-E,Other taxes payable by natural resource companies,Impot direct sur les hydrocarbures (IDH),USD,,,31,https://eiti.org/api/v2.0/organisation/85232,Oil,4000427900
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR NORTHERN PETROLEUM COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,101,https://eiti.org/api/v2.0/organisation/85233,Oil,1000136006
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR NORTHERN PETROLEUM COMPANY,1212-E,Social security employer contributions,Cotisations sociales,USD,,,664,https://eiti.org/api/v2.0/organisation/85233,Oil,1000136006
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR NORTHERN PETROLEUM COMPANY,1415-E5,Other rent payments,Droits d’enregistrement des actes,USD,,,60,https://eiti.org/api/v2.0/organisation/85233,Oil,1000136006
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR SOUTHERN PETROLEUM COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,111,https://eiti.org/api/v2.0/organisation/85234,Oil,4000135765
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR SOUTHERN PETROLEUM COMPANY,1212-E,Social security employer contributions,Cotisations sociales,USD,,,664,https://eiti.org/api/v2.0/organisation/85234,Oil,4000135765
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR SOUTHERN PETROLEUM COMPANY,1415-E5,Other rent payments,Droits d’enregistrement des actes,USD,,,60,https://eiti.org/api/v2.0/organisation/85234,Oil,4000135765
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR INTERNATIONAL ENERGY,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,101,https://eiti.org/api/v2.0/organisation/85235,Oil,6000709972
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,MADAGASCAR INTERNATIONAL ENERGY,1415-E5,Other rent payments,Droits d’enregistrement des actes,USD,,,60,https://eiti.org/api/v2.0/organisation/85235,Oil,6000709972
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,DYNATEC MADAGASCAR S.A,1112-E1,"Ordinary taxes on income, profits and capital gains",Autres Impôts d'Etat (nature et montant indiqués en annexe),USD,,,31.55,https://eiti.org/api/v2.0/organisation/88004,Limestone,3000004921
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Madagascar,MDG,2017,2016-12-31,2017-12-30,HOLCIM Madagascar S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Autres Impôts d'Etat (nature et montant indiqués en annexe),USD,,,8909.52,https://eiti.org/api/v2.0/organisation/88005,"Cipolin,Cipolin,Cipolin,Cipolin,Cipolin,Cipolin,Cipolin",2000001171
