created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-2c) Limited,1415-E5,Other rent payments,Annual license acreage payments,USD,,,76040.2,https://eiti.org/api/v2.0/organisation/58776,,114965-6
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-2c) Limited,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,42253063.39,https://eiti.org/api/v2.0/organisation/58776,,114965-6
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-2c) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,380263.29,https://eiti.org/api/v2.0/organisation/58776,,114965-6
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-2c) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,380263.29,https://eiti.org/api/v2.0/organisation/58776,,114965-6
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-2c) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,118822.24,https://eiti.org/api/v2.0/organisation/58776,,114965-6
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-2c) Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,719214.28,https://eiti.org/api/v2.0/organisation/58776,,114965-6
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-2c) Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (CT),USD,,,501393.24,https://eiti.org/api/v2.0/organisation/58776,,114965-6
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-2c) Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Green Fund Levy,USD,,,55310.87,https://eiti.org/api/v2.0/organisation/58776,,114965-6
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-2c) Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Tax (WHT) on branch profits remitted or deemed remitted to Head Office,USD,,,62807.8,https://eiti.org/api/v2.0/organisation/58776,,114965-6
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-3A) Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Tax (WHT) on branch profits remitted or deemed remitted to Head Office,USD,,,1266.71,https://eiti.org/api/v2.0/organisation/87697,"Oil,Gas",122369-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-3A) Limited,1415-E5,Other rent payments,Annual license acreage payments,USD,,,40942.3,https://eiti.org/api/v2.0/organisation/87697,"Oil,Gas",122369-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-3A) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,253508.86,https://eiti.org/api/v2.0/organisation/87697,"Oil,Gas",122369-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-3A) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,253508.86,https://eiti.org/api/v2.0/organisation/87697,"Oil,Gas",122369-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-3A) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,59936.95,https://eiti.org/api/v2.0/organisation/87697,"Oil,Gas",122369-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton (Trinidad-3A) Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,507017.57,https://eiti.org/api/v2.0/organisation/87697,"Oil,Gas",122369-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Block 23A) Limited,1415-E5,Other rent payments,Annual license acreage payments,USD,,,2126006.3,https://eiti.org/api/v2.0/organisation/87602,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100041988-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Block 23A) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,151579.87,https://eiti.org/api/v2.0/organisation/87602,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100041988-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Block 23A) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,151579.87,https://eiti.org/api/v2.0/organisation/87602,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100041988-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Block 23A) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,126316.51,https://eiti.org/api/v2.0/organisation/87602,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100041988-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Block 23A) Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,378949.67,https://eiti.org/api/v2.0/organisation/87602,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100041988-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 14) Limited,1415-E5,Other rent payments,Annual license acreage payments,USD,,,817263.83,https://eiti.org/api/v2.0/organisation/59082,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 14) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,151579.87,https://eiti.org/api/v2.0/organisation/59082,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 14) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,151579.87,https://eiti.org/api/v2.0/organisation/59082,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 14) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,126316.51,https://eiti.org/api/v2.0/organisation/59082,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 14) Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,378949.67,https://eiti.org/api/v2.0/organisation/59082,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 3) Limited,1415-E5,Other rent payments,Annual license acreage payments,USD,,,814506.06,https://eiti.org/api/v2.0/organisation/87600,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100040632-9
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 3) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,134825.88,https://eiti.org/api/v2.0/organisation/87600,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100040632-9
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 3) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,134825.88,https://eiti.org/api/v2.0/organisation/87600,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100040632-9
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 3) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,112354.88,https://eiti.org/api/v2.0/organisation/87600,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100040632-9
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 3) Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,337064.63,https://eiti.org/api/v2.0/organisation/87600,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100040632-9
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 7) Limited,1415-E5,Other rent payments,Annual license acreage payments,USD,,,117661.06,https://eiti.org/api/v2.0/organisation/87601,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100052014-2
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 7) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/87601,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100052014-2
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 7) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/87601,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100052014-2
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 7) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,0,https://eiti.org/api/v2.0/organisation/87601,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100052014-2
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BHP Billiton Petroleum (Trinidad Block 7) Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/87601,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100052014-2
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad and Tobago LLC Trinidad Branch,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/59073,"Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad and Tobago LLC Trinidad Branch,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,0,https://eiti.org/api/v2.0/organisation/59073,"Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad and Tobago LLC Trinidad Branch,1112-E1,"Ordinary taxes on income, profits and capital gains",Petroleum Production Levy,USD,,,8823258.15,https://eiti.org/api/v2.0/organisation/59073,"Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad and Tobago LLC Trinidad Branch,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Insurance Premium Tax,USD,,,2765536.86,https://eiti.org/api/v2.0/organisation/59073,"Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad and Tobago LLC Trinidad Branch,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,65187914.13,https://eiti.org/api/v2.0/organisation/59073,"Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad and Tobago LLC Trinidad Branch,1112-E1,"Ordinary taxes on income, profits and capital gains",Green Fund Levy,USD,,,7804089.45,https://eiti.org/api/v2.0/organisation/59073,"Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad and Tobago LLC Trinidad Branch,1415-E1,Royalties,Royalty,USD,,,155227759.18,https://eiti.org/api/v2.0/organisation/59073,"Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad and Tobago LLC Trinidad Branch,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,132423.89,https://eiti.org/api/v2.0/organisation/59073,"Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad and Tobago LLC Trinidad Branch,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,7969807.16,https://eiti.org/api/v2.0/organisation/59073,"Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad and Tobago LLC Trinidad Branch,143-E,"Fines, penalties, and forfeits",Interest,USD,,,324.71,https://eiti.org/api/v2.0/organisation/59073,"Oil,Oil,Oil,Oil,Oil,Oil",
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad Processing Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (CT),USD,,,8041868.76,https://eiti.org/api/v2.0/organisation/87594,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",000128514-1
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,BP Trinidad Processing Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Green Fund Levy,USD,,,920047.06,https://eiti.org/api/v2.0/organisation/87594,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",000128514-1
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,De Novo Block 1A Limited,1415-E5,Other rent payments,Annual license acreage payments,USD,,,75575.49,https://eiti.org/api/v2.0/organisation/87608,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100019007-1
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,De Novo Block 1A Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,224640.15,https://eiti.org/api/v2.0/organisation/87608,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100019007-1
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,De Novo Block 1A Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,224640.15,https://eiti.org/api/v2.0/organisation/87608,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100019007-1
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,De Novo Block 1A Limited,1415-E4,Compulsory transfers to government (infrastructure and other),PSC’s Holding Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/87608,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100019007-1
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,De Novo Block 1A Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,24991.19,https://eiti.org/api/v2.0/organisation/87608,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100019007-1
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,De Novo Block 1A Limited,1415-E31,Delivered/paid directly to government,Other payments under PSCs,USD,,,0,https://eiti.org/api/v2.0/organisation/87608,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100019007-1
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,De Novo Block 1A Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,426434.16,https://eiti.org/api/v2.0/organisation/87608,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",100019007-1
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trindad Limited,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,2693397.12,https://eiti.org/api/v2.0/organisation/87610,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",112379-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trindad Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,50576895.17,https://eiti.org/api/v2.0/organisation/87610,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",112379-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trindad Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,4750092.79,https://eiti.org/api/v2.0/organisation/87610,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",112379-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trindad Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Green Fund Levy,USD,,,814464.33,https://eiti.org/api/v2.0/organisation/87610,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",112379-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trindad Limited,1415-E1,Royalties,Royalty,USD,,,25483500.42,https://eiti.org/api/v2.0/organisation/87610,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",112379-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trindad Limited,1415-E5,Other rent payments,Annual license acreage payments,USD,,,329649.99,https://eiti.org/api/v2.0/organisation/87610,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",112379-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trindad Limited,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,1203670.77,https://eiti.org/api/v2.0/organisation/87610,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",112379-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trindad Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,239616.84,https://eiti.org/api/v2.0/organisation/87610,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",112379-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trindad Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,239616.84,https://eiti.org/api/v2.0/organisation/87610,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",112379-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trindad Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,71885.04,https://eiti.org/api/v2.0/organisation/87610,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",112379-5
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trinidad - U(A) Block Limited,1415-E5,Other rent payments,Annual license acreage payments,USD,,,47245.19,https://eiti.org/api/v2.0/organisation/87611,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",115200-9
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Trinidad and Tobago,TTO,2018,2017-09-30,2018-09-29,EOG Resources Trinidad - U(A) Block Limited,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,17544211.4,https://eiti.org/api/v2.0/organisation/87611,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",115200-9
