created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,MCM,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1773982,https://eiti.org/api/v2.0/organisation/72460,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,MCM,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,26667,https://eiti.org/api/v2.0/organisation/72460,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Quartz Inc Mauritania,114521-E,Licence fees,Redevances superficiaire,USD,,,6667,https://eiti.org/api/v2.0/organisation/72461,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Quartz Inc Mauritania,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1033,https://eiti.org/api/v2.0/organisation/72461,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,SNIM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,10264989,https://eiti.org/api/v2.0/organisation/72462,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,SNIM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,2620835,https://eiti.org/api/v2.0/organisation/72462,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,SNIM,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,4301,https://eiti.org/api/v2.0/organisation/72462,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,SNIM,114521-E,Licence fees,Redevances superficiaire,USD,,,210667,https://eiti.org/api/v2.0/organisation/72462,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,SNIM,1151-E,Customs and other import duties,Droit Fiscal a l'importation,USD,,,19566,https://eiti.org/api/v2.0/organisation/72462,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,SNIM,1151-E,Customs and other import duties,TVA EXT,USD,,,52703787,https://eiti.org/api/v2.0/organisation/72462,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,SNIM,1151-E,Customs and other import duties,Credit de TVA impute sur la Redevance unique (en signe-),USD,,,-52703787,https://eiti.org/api/v2.0/organisation/72462,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,SNIM,1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,28638,https://eiti.org/api/v2.0/organisation/72462,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,SNIM,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,39230026,https://eiti.org/api/v2.0/organisation/72462,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,SNIM,1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,85166242,https://eiti.org/api/v2.0/organisation/72462,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,SNIM,1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,115909953,https://eiti.org/api/v2.0/organisation/72462,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Sphere Mauritania sa,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot General sur les Revenus (IGR),USD,,,14510,https://eiti.org/api/v2.0/organisation/72463,,30300158
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Sphere Mauritania sa,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,16406,https://eiti.org/api/v2.0/organisation/72463,,30300158
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Sphere Mauritania sa,114521-E,Licence fees,Redevances superficiaire,USD,,,32333,https://eiti.org/api/v2.0/organisation/72463,,30300158
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Sphere Mauritania sa,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,167,https://eiti.org/api/v2.0/organisation/72463,,30300158
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,TASIAST Mauritanie LTD SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,3296923,https://eiti.org/api/v2.0/organisation/72464,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,TASIAST Mauritanie LTD SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,426050,https://eiti.org/api/v2.0/organisation/72464,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,TASIAST Mauritanie LTD SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot General sur les Revenus (IGR),USD,,,14529345,https://eiti.org/api/v2.0/organisation/72464,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,TASIAST Mauritanie LTD SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,586763,https://eiti.org/api/v2.0/organisation/72464,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,TASIAST Mauritanie LTD SA,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,12500,https://eiti.org/api/v2.0/organisation/72464,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,TASIAST Mauritanie LTD SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,6121727,https://eiti.org/api/v2.0/organisation/72464,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,TASIAST Mauritanie LTD SA,114521-E,Licence fees,Redevances superficiaire,USD,,,240340,https://eiti.org/api/v2.0/organisation/72464,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,TASIAST Mauritanie LTD SA,1151-E,Customs and other import duties,Droit Fiscal a l'importation,USD,,,397429,https://eiti.org/api/v2.0/organisation/72464,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,TASIAST Mauritanie LTD SA,1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,63,https://eiti.org/api/v2.0/organisation/72464,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,TASIAST Mauritanie LTD SA,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1924908,https://eiti.org/api/v2.0/organisation/72464,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,TASIAST Mauritanie LTD SA,1415-E1,Royalties,Redevance miniere,USD,,,10124485,https://eiti.org/api/v2.0/organisation/72464,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Societe Mauritanienne des Hydrocarbures et du Patrimoine Minier (SMHPM),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,30374625,https://eiti.org/api/v2.0/organisation/72467,,884641Q
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Petronas,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,1045,https://eiti.org/api/v2.0/organisation/72468,,50500018
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Petronas,114521-E,Licence fees,Redevances superficiaires,USD,,,158015,https://eiti.org/api/v2.0/organisation/72468,,50500018
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Petronas,116-E,Other taxes payable by natural resource companies,Retenues a la source (hors retenues sur salaires),USD,,,2378780,https://eiti.org/api/v2.0/organisation/72468,,50500018
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Petronas,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1000000,https://eiti.org/api/v2.0/organisation/72468,,50500018
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,114521-E,Licence fees,Redevances superficiaires,USD,,,13360,https://eiti.org/api/v2.0/organisation/72469,,30300109
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,116-E,Other taxes payable by natural resource companies,Retenues a la source (hors retenues sur salaires),USD,,,62615,https://eiti.org/api/v2.0/organisation/72469,,30300109
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,6313945,https://eiti.org/api/v2.0/organisation/72469,,30300109
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,500000,https://eiti.org/api/v2.0/organisation/72469,,30300109
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,International Petroleum Grouping (IPG),114521-E,Licence fees,Redevances superficiaires,USD,,,29000,https://eiti.org/api/v2.0/organisation/72470,,30300091
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,International Petroleum Grouping (IPG),1415-E2,Bonuses,Bonus de signature,USD,,,2000000,https://eiti.org/api/v2.0/organisation/72470,,30300091
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,International Petroleum Grouping (IPG),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,104488,https://eiti.org/api/v2.0/organisation/72470,,30300091
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Repsol,114521-E,Licence fees,Redevances superficiaires,USD,,,57800,https://eiti.org/api/v2.0/organisation/72471,,30300083
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Repsol,116-E,Other taxes payable by natural resource companies,Retenues a la source (hors retenues sur salaires),USD,,,2134684,https://eiti.org/api/v2.0/organisation/72471,,30300083
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Repsol,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,150000,https://eiti.org/api/v2.0/organisation/72471,,30300083
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Sonatrach (SIPEX),116-E,Other taxes payable by natural resource companies,Retenues a la source (hors retenues sur salaires),USD,,,700032,https://eiti.org/api/v2.0/organisation/72472,,20300042
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Sonatrach (SIPEX),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,201211,https://eiti.org/api/v2.0/organisation/72472,,20300042
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Total E&P,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,45670,https://eiti.org/api/v2.0/organisation/72473,,"90300075 ,90300067 ,30300059"
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Total E&P,114521-E,Licence fees,Redevances superficiaires,USD,,,45300,https://eiti.org/api/v2.0/organisation/72473,,"90300075 ,90300067 ,30300059"
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Total E&P,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,4909,https://eiti.org/api/v2.0/organisation/72473,,"90300075 ,90300067 ,30300059"
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Total E&P,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,499950,https://eiti.org/api/v2.0/organisation/72473,,"90300075 ,90300067 ,30300059"
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Tullow Oil,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,124644,https://eiti.org/api/v2.0/organisation/72474,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Tullow Oil,114521-E,Licence fees,Redevances superficiaires,USD,,,46102,https://eiti.org/api/v2.0/organisation/72474,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Tullow Oil,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,7238857,https://eiti.org/api/v2.0/organisation/72474,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Tullow Oil,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,500000,https://eiti.org/api/v2.0/organisation/72474,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Tullow Oil,143-E,"Fines, penalties, and forfeits",Penalites de non-executions des programmes d'exploration et de developpement,USD,,,17500000,https://eiti.org/api/v2.0/organisation/72474,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Chariot Oil Gas Limited,114521-E,Licence fees,Redevances superficiaires,USD,,,88394,https://eiti.org/api/v2.0/organisation/72475,,54519
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Chariot Oil Gas Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,350000,https://eiti.org/api/v2.0/organisation/72475,,54519
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Kosmos Energy,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,3216,https://eiti.org/api/v2.0/organisation/72476,,90300133
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Kosmos Energy,114521-E,Licence fees,Redevances superficiaires,USD,,,53550,https://eiti.org/api/v2.0/organisation/72476,,90300133
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Kosmos Energy,116-E,Other taxes payable by natural resource companies,Retenues a la source (hors retenues sur salaires),USD,,,917958,https://eiti.org/api/v2.0/organisation/72476,,90300133
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Kosmos Energy,1415-E2,Bonuses,Bonus de signature,USD,,,300000,https://eiti.org/api/v2.0/organisation/72476,,90300133
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Kosmos Energy,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,900000,https://eiti.org/api/v2.0/organisation/72476,,90300133
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Dolphin Geophysical  Ltd,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,545720,https://eiti.org/api/v2.0/organisation/72477,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,EL Aouj Mining Company SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,757,https://eiti.org/api/v2.0/organisation/72478,,30300497
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,EL Aouj Mining Company SA,114521-E,Licence fees,Redevances superficiaire,USD,,,85888,https://eiti.org/api/v2.0/organisation/72478,,30300497
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,EL Aouj Mining Company SA,116-E,Other taxes payable by natural resource companies,Retenues a la source (hors retenues sur salaires),USD,,,13794,https://eiti.org/api/v2.0/organisation/72478,,30300497
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Legleitat Iron,114521-E,Licence fees,Redevances superficiaire,USD,,,164343,https://eiti.org/api/v2.0/organisation/72479,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Legleitat Iron,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,3012904,https://eiti.org/api/v2.0/organisation/72479,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,MCM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,8291681,https://eiti.org/api/v2.0/organisation/72480,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,MCM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,4700647,https://eiti.org/api/v2.0/organisation/72480,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,MCM,114521-E,Licence fees,Redevances superficiaire,USD,,,150059,https://eiti.org/api/v2.0/organisation/72480,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,MCM,1151-E,Customs and other import duties,Droit Fiscal a l'importation,USD,,,17598,https://eiti.org/api/v2.0/organisation/72480,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,MCM,1151-E,Customs and other import duties,TVA EXT,USD,,,188438,https://eiti.org/api/v2.0/organisation/72480,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,MCM,1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,9862,https://eiti.org/api/v2.0/organisation/72480,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,MCM,1415-E1,Royalties,Redevance miniere,USD,,,9282103,https://eiti.org/api/v2.0/organisation/72480,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,MCM,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,2055018,https://eiti.org/api/v2.0/organisation/72480,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Quartz Mauritania SA,114521-E,Licence fees,Redevances superficiaire,USD,,,95303,https://eiti.org/api/v2.0/organisation/72482,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Quartz Mauritania SA,1415-E2,Bonuses,Bonus de signature / Frais d'acquisition,USD,,,671041,https://eiti.org/api/v2.0/organisation/72482,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Quartz Mauritania SA,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,33034,https://eiti.org/api/v2.0/organisation/72482,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,SNIM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,11152880,https://eiti.org/api/v2.0/organisation/72483,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,SNIM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,3187875,https://eiti.org/api/v2.0/organisation/72483,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,SNIM,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,13652,https://eiti.org/api/v2.0/organisation/72483,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,SNIM,114521-E,Licence fees,Redevances superficiaire,USD,,,73685,https://eiti.org/api/v2.0/organisation/72483,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,SNIM,1151-E,Customs and other import duties,Droit Fiscal a l'importation,USD,,,326583,https://eiti.org/api/v2.0/organisation/72483,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,SNIM,1151-E,Customs and other import duties,TVA EXT,USD,,,44653963,https://eiti.org/api/v2.0/organisation/72483,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,SNIM,1151-E,Customs and other import duties,Credit de TVA impute sur la Redevance unique (en signe-),USD,,,-44653963,https://eiti.org/api/v2.0/organisation/72483,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,SNIM,1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,189236,https://eiti.org/api/v2.0/organisation/72483,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,SNIM,1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,82361010,https://eiti.org/api/v2.0/organisation/72483,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,SNIM,1413-E,Withdrawals from income of quasi-corporations,Contributions au budget de l'Etat,USD,,,42393907,https://eiti.org/api/v2.0/organisation/72483,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,SNIM,1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,96975781,https://eiti.org/api/v2.0/organisation/72483,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Sphere Mauritania sa,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,46451,https://eiti.org/api/v2.0/organisation/72484,,30300158
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Sphere Mauritania sa,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,45148,https://eiti.org/api/v2.0/organisation/72484,,30300158
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Sphere Mauritania sa,1415-E1,Royalties,Redevance miniere,USD,,,32043,https://eiti.org/api/v2.0/organisation/72484,,30300158
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,TASIAST Mauritanie LTD SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,7860585,https://eiti.org/api/v2.0/organisation/72485,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,TASIAST Mauritanie LTD SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,3608313,https://eiti.org/api/v2.0/organisation/72485,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,TASIAST Mauritanie LTD SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,168106,https://eiti.org/api/v2.0/organisation/72485,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,TASIAST Mauritanie LTD SA,1112-E2,"Extraordinary taxes on income, profits and capital gains",Regime Special d'Impostion,USD,,,8322203,https://eiti.org/api/v2.0/organisation/72485,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,TASIAST Mauritanie LTD SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,1790443,https://eiti.org/api/v2.0/organisation/72485,,30300026
