created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale des Impôts (DNI),143-E,"Fines, penalties, and forfeits",Amendes et pénalités fiscales,USD,,,341964.44,https://eiti.org/api/v2.0/organisation/11123
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale des Impôts (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Retenue à la source sur les loyers,USD,,,6693.96,https://eiti.org/api/v2.0/organisation/11123
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale des Impôts (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée reversée,USD,,,42361098.24,https://eiti.org/api/v2.0/organisation/11123
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale des Impôts (DNI),114521-E,Licence fees,Taxe sur contrat d'assurance,USD,,,256886.85,https://eiti.org/api/v2.0/organisation/11123
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale des Impôts (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les sociétés,USD,,,72844304.56,https://eiti.org/api/v2.0/organisation/11123
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale des Impôts (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues sur les salaires,USD,,,15815437.35,https://eiti.org/api/v2.0/organisation/11123
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale des Impôts (DNI),1152-E,Taxes on exports,Taxes sur l'extraction des substances minières autres que les substances précieuses,USD,,,70202979.19,https://eiti.org/api/v2.0/organisation/11123
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale des Impôts (DNI),112-E,Taxes on payroll and workforce,Taxe d'apprentissage,USD,,,247110.71,https://eiti.org/api/v2.0/organisation/11123
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale des Impôts (DNI),112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,10999467.13,https://eiti.org/api/v2.0/organisation/11123
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale des Impôts (DNI),113-E,Taxes on property,Contribution Foncière Unique (CFU),USD,,,44672.3,https://eiti.org/api/v2.0/organisation/11123
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale du Trésor et de Comptabilité Publique (DNTCP),1412-E2,From government participation (equity),Dividendes,USD,,,6750000.44,https://eiti.org/api/v2.0/organisation/97712
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale du Trésor et de Comptabilité Publique (DNTCP),116-E,Other taxes payable by natural resource companies,Taxe sur Consommation de bauxite,USD,,,125075.01,https://eiti.org/api/v2.0/organisation/97712
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Nationale du Trésor et de Comptabilité Publique (DNTCP),1415-E1,Royalties,Taxe Spéciale sur les Produits Miniers,USD,,,48639697.19,https://eiti.org/api/v2.0/organisation/97712
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Fonds d'Investissement Minier (FIM),114521-E,Licence fees,Droits fixes (FIM),USD,,,8362949.84,https://eiti.org/api/v2.0/organisation/97716
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Fonds d'Investissement Minier (FIM),1415-E1,Royalties,Taxe sur les substances de carrières (DNM / DPM),USD,,,492582.73,https://eiti.org/api/v2.0/organisation/97716
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Fonds d'Investissement Minier (FIM),1415-E1,Royalties,Taxe sur les substances de carrières (FIM),USD,,,114067.13,https://eiti.org/api/v2.0/organisation/97716
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Société Guinéenne du Patrimoine Minier SA (SOGUIPAMI),1421-E,Sales of goods and services by government units,Droits de suite,USD,,,284443.33,https://eiti.org/api/v2.0/organisation/97722
