created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,WENTWORTH GAS LTD,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,78019,https://eiti.org/api/v2.0/organisation/95663,"Oil,Gas",103196604
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,WENTWORTH GAS LTD,1212-E,Social security employer contributions,NSSF Contribution,USD,,,208228,https://eiti.org/api/v2.0/organisation/95663,"Oil,Gas",103196604
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Abg Exploration Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,81280,https://eiti.org/api/v2.0/organisation/88216,Gold,100-209-187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Abg Exploration Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,102172,https://eiti.org/api/v2.0/organisation/88216,Gold,100-209-187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Active Resources T Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,317609,https://eiti.org/api/v2.0/organisation/88217,Mineral sands,115-007-114
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,BG Tanzania Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,683183,https://eiti.org/api/v2.0/organisation/88219,Gas,113-593-865
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,BG Tanzania Limited,114521-E,Licence fees,License Charges/Fees,USD,,,235942,https://eiti.org/api/v2.0/organisation/88219,Gas,113-593-865
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,BG Tanzania Limited,116-E,Other taxes payable by natural resource companies,Training Fees,USD,,,301224,https://eiti.org/api/v2.0/organisation/88219,Gas,113-593-865
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,BG Tanzania Limited,1422-E,Administrative fees for government services,Stamp Duty,USD,,,95442,https://eiti.org/api/v2.0/organisation/88219,Gas,113-593-865
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Bulyanhulu Gold Mine Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,171655,https://eiti.org/api/v2.0/organisation/88220,Gold,100-206-188
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Bulyanhulu Gold Mine Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,2965552,https://eiti.org/api/v2.0/organisation/88220,Gold,100-206-188
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Bulyanhulu Gold Mine Limited,1142-E,Excise taxes,Fuel Duty,USD,,,97912,https://eiti.org/api/v2.0/organisation/88220,Gold,100-206-188
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Bulyanhulu Gold Mine Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,316110,https://eiti.org/api/v2.0/organisation/88220,Gold,100-206-188
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Bulyanhulu Gold Mine Limited,1415-E1,Royalties,Royalties for Minerals,USD,,,12229729,https://eiti.org/api/v2.0/organisation/88220,Gold,100-206-188
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Bulyanhulu Gold Mine Limited,1422-E,Administrative fees for government services,Stamp Duty,USD,,,3684,https://eiti.org/api/v2.0/organisation/88220,Gold,100-206-188
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Etablissements Maurel & Prom,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,259250,https://eiti.org/api/v2.0/organisation/88221,Gas,106-819-246
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Etablissements Maurel & Prom,113-E,Taxes on property,Skills and Development Levy,USD,,,297056,https://eiti.org/api/v2.0/organisation/88221,Gas,106-819-246
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Etablissements Maurel & Prom,1422-E,Administrative fees for government services,Stamp Duty,USD,,,44338,https://eiti.org/api/v2.0/organisation/88221,Gas,106-819-246
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Geita Gold Mining Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,51792299,https://eiti.org/api/v2.0/organisation/88222,Gold,100-222-930
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Geita Gold Mining Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,2074305,https://eiti.org/api/v2.0/organisation/88222,Gold,100-222-930
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Geita Gold Mining Limited,1142-E,Excise taxes,Fuel Duty,USD,,,900660,https://eiti.org/api/v2.0/organisation/88222,Gold,100-222-930
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Geita Gold Mining Limited,1142-E,Excise taxes,Excise duty (Others),USD,,,727560,https://eiti.org/api/v2.0/organisation/88222,Gold,100-222-930
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Geita Gold Mining Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,13310,https://eiti.org/api/v2.0/organisation/88222,Gold,100-222-930
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Geita Gold Mining Limited,1415-E1,Royalties,Royalties for Minerals,USD,,,25700316,https://eiti.org/api/v2.0/organisation/88222,Gold,100-222-930
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Henan Afro Asia Geoengineering Tz Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,4633,https://eiti.org/api/v2.0/organisation/88223,Gold,105-397-968
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Henan Afro Asia Geoengineering Tz Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,184035,https://eiti.org/api/v2.0/organisation/88223,Gold,105-397-968
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Henan Afro Asia Geoengineering Tz Limited,1151-E,Customs and other import duties,Import duty,USD,,,1611,https://eiti.org/api/v2.0/organisation/88223,Gold,105-397-968
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Jacana Resources Tanzania Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,10114,https://eiti.org/api/v2.0/organisation/88224,"Mineral sands,Graphite,Nickel,Coal",115-406-450
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Jacana Resources Tanzania Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,179416,https://eiti.org/api/v2.0/organisation/88224,"Mineral sands,Graphite,Nickel,Coal",115-406-450
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Kabanga Nickel Company Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,64533,https://eiti.org/api/v2.0/organisation/88225,Nickel,100-217-228
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Kabanga Nickel Company Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,436676,https://eiti.org/api/v2.0/organisation/88225,Nickel,100-217-228
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Kabanga Nickel Company Limited,1422-E,Administrative fees for government services,Stamp Duty,USD,,,6940,https://eiti.org/api/v2.0/organisation/88225,Nickel,100-217-228
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,M&P Exploration Production Tanzania Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,15308,https://eiti.org/api/v2.0/organisation/88226,Gas,109-123-196
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,M&P Exploration Production Tanzania Limited,1142-E,Excise taxes,Excise duty (Others),USD,,,137070,https://eiti.org/api/v2.0/organisation/88226,Gas,109-123-196
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,M&P Exploration Production Tanzania Limited,114521-E,Licence fees,License Charges/Fees,USD,,,184565,https://eiti.org/api/v2.0/organisation/88226,Gas,109-123-196
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,M&P Exploration Production Tanzania Limited,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,10445,https://eiti.org/api/v2.0/organisation/88226,Gas,109-123-196
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,M&P Exploration Production Tanzania Limited,116-E,Other taxes payable by natural resource companies,Training Fees,USD,,,191044,https://eiti.org/api/v2.0/organisation/88226,Gas,109-123-196
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,M&P Exploration Production Tanzania Limited,1422-E,Administrative fees for government services,Stamp Duty,USD,,,527,https://eiti.org/api/v2.0/organisation/88226,Gas,109-123-196
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Mantra Tanzania Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,83024,https://eiti.org/api/v2.0/organisation/88227,Uranium,105-158-750
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Mantra Tanzania Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,1501242,https://eiti.org/api/v2.0/organisation/88227,Uranium,105-158-750
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Mantra Tanzania Limited,1151-E,Customs and other import duties,Import duty,USD,,,16165,https://eiti.org/api/v2.0/organisation/88227,Uranium,105-158-750
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Mantra Tanzania Limited,1422-E,Administrative fees for government services,Stamp Duty,USD,,,154,https://eiti.org/api/v2.0/organisation/88227,Uranium,105-158-750
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Mbeya Cement CO. Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,4830,https://eiti.org/api/v2.0/organisation/88228,Limestone,100-131-153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Mbeya Cement CO. Limited,1415-E1,Royalties,Royalties for Minerals,USD,,,127163,https://eiti.org/api/v2.0/organisation/88228,Limestone,100-131-153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Ndovu Resources Limited,114521-E,Licence fees,License Charges/Fees,USD,,,58863,https://eiti.org/api/v2.0/organisation/88229,Gas,100-353-644
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Ndovu Resources Limited,116-E,Other taxes payable by natural resource companies,Training Fees,USD,,,177911,https://eiti.org/api/v2.0/organisation/88229,Gas,100-353-644
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,North Mara Gold Mine Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,1375626,https://eiti.org/api/v2.0/organisation/88230,Gold,100-220-555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,North Mara Gold Mine Limited,1142-E,Excise taxes,Fuel Duty,USD,,,396615,https://eiti.org/api/v2.0/organisation/88230,Gold,100-220-555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,North Mara Gold Mine Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,234945,https://eiti.org/api/v2.0/organisation/88230,Gold,100-220-555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,North Mara Gold Mine Limited,1151-E,Customs and other import duties,Import duty,USD,,,1776494,https://eiti.org/api/v2.0/organisation/88230,Gold,100-220-555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,North Mara Gold Mine Limited,1415-E1,Royalties,Royalties for Minerals,USD,,,13837626,https://eiti.org/api/v2.0/organisation/88230,Gold,100-220-555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Pan African Energy Tanzania Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,3521716,https://eiti.org/api/v2.0/organisation/88231,Gas,101-181-316
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Pan African Energy Tanzania Limited,114521-E,Licence fees,License Charges/Fees,USD,,,37840,https://eiti.org/api/v2.0/organisation/88231,Gas,101-181-316
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Pan African Energy Tanzania Limited,1151-E,Customs and other import duties,Import duty,USD,,,99739,https://eiti.org/api/v2.0/organisation/88231,Gas,101-181-316
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Pan African Energy Tanzania Limited,116-E,Other taxes payable by natural resource companies,Training Fees,USD,,,30808,https://eiti.org/api/v2.0/organisation/88231,Gas,101-181-316
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Pan African Energy Tanzania Limited,1415-E32,Delivered/paid to state-owned enterprise(s),Profit per Production Sharing Agreements,USD,,,499207,https://eiti.org/api/v2.0/organisation/88231,Gas,101-181-316
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Pan African Energy Tanzania Limited,1415-E5,Other rent payments,Additional Gas Revenue,USD,,,4385184,https://eiti.org/api/v2.0/organisation/88231,Gas,101-181-316
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Pangea Minerals Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,785661,https://eiti.org/api/v2.0/organisation/88232,Gold,100-227-754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Pangea Minerals Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,243192,https://eiti.org/api/v2.0/organisation/88232,Gold,100-227-754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Pangea Minerals Limited,1151-E,Customs and other import duties,Import duty,USD,,,1604581,https://eiti.org/api/v2.0/organisation/88232,Gold,100-227-754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Pangea Minerals Limited,1415-E1,Royalties,Royalties for Minerals,USD,,,12315365,https://eiti.org/api/v2.0/organisation/88232,Gold,100-227-754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Pangea Minerals Limited,1422-E,Administrative fees for government services,Service Levy,USD,,,613054,https://eiti.org/api/v2.0/organisation/88232,Gold,100-227-754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Petrobras Tanzania Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,64040,https://eiti.org/api/v2.0/organisation/88233,Gas,107-192-077
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Petrobras Tanzania Limited,1422-E,Administrative fees for government services,Stamp Duty,USD,,,260506,https://eiti.org/api/v2.0/organisation/88233,Gas,107-192-077
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Resolute (Tanzania) Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,241297,https://eiti.org/api/v2.0/organisation/88234,Gold,100-206-013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Resolute (Tanzania) Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,229200,https://eiti.org/api/v2.0/organisation/88234,Gold,100-206-013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Resolute (Tanzania) Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,87729,https://eiti.org/api/v2.0/organisation/88234,Gold,100-206-013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Shanta Mining Company Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,540170,https://eiti.org/api/v2.0/organisation/88235,Gold,101-849-937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Shanta Mining Company Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,178432,https://eiti.org/api/v2.0/organisation/88235,Gold,101-849-937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Shanta Mining Company Limited,1151-E,Customs and other import duties,Import duty,USD,,,224344,https://eiti.org/api/v2.0/organisation/88235,Gold,101-849-937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Shanta Mining Company Limited,1415-E1,Royalties,Royalties for Minerals,USD,,,3796320,https://eiti.org/api/v2.0/organisation/88235,Gold,101-849-937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Shanta Mining Company Limited,1422-E,Administrative fees for government services,Service Levy,USD,,,12037,https://eiti.org/api/v2.0/organisation/88235,Gold,101-849-937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Shanta Mining Company Limited,1422-E,Administrative fees for government services,Stamp Duty,USD,,,11664,https://eiti.org/api/v2.0/organisation/88235,Gold,101-849-937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Stamigold Company Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,43151,https://eiti.org/api/v2.0/organisation/88236,Gold,122-545-105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Stamigold Company Limited,1415-E1,Royalties,Royalties for Minerals,USD,,,335879,https://eiti.org/api/v2.0/organisation/88236,Gold,122-545-105
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Statoil Tanzania As,113-E,Taxes on property,Skills and Development Levy,USD,,,926127,https://eiti.org/api/v2.0/organisation/88238,Gas,105-935-730
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Statoil Tanzania As,114521-E,Licence fees,License Charges/Fees,USD,,,52852,https://eiti.org/api/v2.0/organisation/88238,Gas,105-935-730
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Statoil Tanzania As,116-E,Other taxes payable by natural resource companies,Training Fees,USD,,,89286,https://eiti.org/api/v2.0/organisation/88238,Gas,105-935-730
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Statoil Tanzania As,1422-E,Administrative fees for government services,Stamp Duty,USD,,,5979,https://eiti.org/api/v2.0/organisation/88238,Gas,105-935-730
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania China International Mineral Resources Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,8917,https://eiti.org/api/v2.0/organisation/88240,"Iron ore,Coal",115-007-114
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania China International Mineral Resources Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,325699,https://eiti.org/api/v2.0/organisation/88240,"Iron ore,Coal",115-007-114
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania China International Mineral Resources Limited,1422-E,Administrative fees for government services,Stamp Duty,USD,,,2735,https://eiti.org/api/v2.0/organisation/88240,"Iron ore,Coal",115-007-114
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzanite One Mining Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,883,https://eiti.org/api/v2.0/organisation/88241,Tanzanite,100-243-946
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzanite One Mining Limited,1415-E1,Royalties,Royalties for Minerals,USD,,,308202,https://eiti.org/api/v2.0/organisation/88241,Tanzanite,100-243-946
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzanite One Mining Limited,1422-E,Administrative fees for government services,Stamp Duty,USD,,,263747,https://eiti.org/api/v2.0/organisation/88241,Tanzanite,100-243-946
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Petroleum Development Corporation,1415-E5,Other rent payments,Protected Gas /Additional Gas Revenues,USD,,,2840695,https://eiti.org/api/v2.0/organisation/88242,Gas,100-183-498
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Portland Cement Co Limited,1415-E1,Royalties,Royalties for Minerals,USD,,,590203,https://eiti.org/api/v2.0/organisation/88243,Limestone,100-145-839
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzgraphite (Tz) Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,4157,https://eiti.org/api/v2.0/organisation/88244,Graphite,121-313-464
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzgraphite (Tz) Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,226936,https://eiti.org/api/v2.0/organisation/88244,Graphite,121-313-464
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Uranex Tanzania Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,393414,https://eiti.org/api/v2.0/organisation/88245,Graphite,104-392-008
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Williamson Diamonds Limited,113-E,Taxes on property,Skills and Development Levy,USD,,,171809,https://eiti.org/api/v2.0/organisation/88246,Diamonds,100-108-682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Williamson Diamonds Limited,114521-E,Licence fees,Rent & Licence fee,USD,,,152774,https://eiti.org/api/v2.0/organisation/88246,Diamonds,100-108-682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Williamson Diamonds Limited,1415-E1,Royalties,Royalties for Minerals,USD,,,3226556,https://eiti.org/api/v2.0/organisation/88246,Diamonds,100-108-682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Williamson Diamonds Limited,1422-E,Administrative fees for government services,Service Levy,USD,,,204068,https://eiti.org/api/v2.0/organisation/88246,Diamonds,100-108-682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Abg Exploration Limited,112-E,Taxes on payroll and workforce,Skills and Development Levy,USD,,,63658,https://eiti.org/api/v2.0/organisation/88442,Gold,100-209-187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Abg Exploration Limited,113-E,Taxes on property,Annual Rental fee,USD,,,55230,https://eiti.org/api/v2.0/organisation/88442,Gold,100-209-187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Abg Exploration Limited,1422-E,Administrative fees for government services,Application and Preparation fee,USD,,,29112,https://eiti.org/api/v2.0/organisation/88442,Gold,100-209-187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Active Resources T Limited,113-E,Taxes on property,Annual Rental fee,USD,,,198020,https://eiti.org/api/v2.0/organisation/88443,Mineral sands,115-007-114
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Active Resources T Limited,1422-E,Administrative fees for government services,Application and Preparation fee,USD,,,3300,https://eiti.org/api/v2.0/organisation/88443,Mineral sands,115-007-114
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,BG Tanzania Limited,112-E,Taxes on payroll and workforce,Skills and Development Levy,USD,,,661930,https://eiti.org/api/v2.0/organisation/88445,"Oil,Gas",113-593-865
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,BG Tanzania Limited,1142-E,Excise taxes,Excise duty,USD,,,430,https://eiti.org/api/v2.0/organisation/88445,"Oil,Gas",113-593-865
