created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,116-E,Other taxes payable by natural resource companies,Non Timber Forest Products (local & export collections),USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,1422-E,Administrative fees for government services,Other administrative fees,USD,,,912.11,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,116-E,Other taxes payable by natural resource companies,"Other significant payments (> 10,000 USD)",USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,116-E,Other taxes payable by natural resource companies,Pre-Shipment / Destination Inspection (GOL's share),USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,1151-E,Customs and other import duties,Research Vessels Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,116-E,Other taxes payable by natural resource companies,Resident Permit Fee,USD,,,11520,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,1415-E1,Royalties,Royalty,USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Rubber sales tax,USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,116-E,Other taxes payable by natural resource companies,Sawmill Permit Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,116-E,Other taxes payable by natural resource companies,Scientific Research Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,1415-E2,Bonuses,Signature Fees/Signing Bonus,USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,1415-E32,Delivered/paid to state-owned enterprise(s),Social Welfare Contribution,USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,116-E,Other taxes payable by natural resource companies,Stumpage Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,1151-E,Customs and other import duties,Supply Vessel Annual Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,1415-E5,Other rent payments,Surface Rental,USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,1152-E,Taxes on exports,Timber Export Licence Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,11451-E,Motor vehicle taxes,Vehicle Registration Fee,USD,,,1187.03,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Atlantic Resources Ltd.,116-E,Other taxes payable by natural resource companies,Work Permit Fee,USD,,,18000,https://eiti.org/api/v2.0/organisation/48056,,500004639
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1422-E,Administrative fees for government services,Aircraft Inspection Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Annual Social Contribution (County & Community),USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1415-E32,Delivered/paid to state-owned enterprise(s),Annual Training,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1415-E5,Other rent payments,Area Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Auction Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Bid Premium,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1422-E,Administrative fees for government services,Block Inspection Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Chain of Custody Management Fee (PSI),USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Contribution via GOL to University Depts (UL etc.),USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,278387.45,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1151-E,Customs and other import duties,Customs User Fees,USD,,,26174.91,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1412-E1,From state-owned enterprises,Dividends to GOL,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,294646.67,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1415-E32,Delivered/paid to state-owned enterprise(s),Fees & charges paid to NPA,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Forest Product Fee (processed materials),USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,18775.1,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,114522-E,Emission and pollution taxes,Hydrocarbon Development Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1151-E,Customs and other import duties,Import Levy,USD,,,26496.96,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1152-E,Taxes on exports,Log Export Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,114521-E,Licence fees,Minerals License fees,USD,,,3900,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1415-E32,Delivered/paid to state-owned enterprise(s),NOCAL / GOL Production shares under PSA,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Non Timber Forest Products (local & export collections),USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1422-E,Administrative fees for government services,Other administrative fees,USD,,,3902,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,"Other significant payments (> 10,000 USD)",USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Pre-Shipment / Destination Inspection (GOL's share),USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1151-E,Customs and other import duties,Research Vessels Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Resident Permit Fee,USD,,,235890,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1415-E1,Royalties,Royalty,USD,,,3550802.34,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Rubber sales tax,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Sawmill Permit Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Scientific Research Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1415-E2,Bonuses,Signature Fees/Signing Bonus,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1415-E32,Delivered/paid to state-owned enterprise(s),Social Welfare Contribution,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Stumpage Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1151-E,Customs and other import duties,Supply Vessel Annual Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1415-E5,Other rent payments,Surface Rental,USD,,,579538.81,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,1152-E,Taxes on exports,Timber Export Licence Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,11451-E,Motor vehicle taxes,Vehicle Registration Fee,USD,,,102160,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Bea Mountain Mining Corporation,116-E,Other taxes payable by natural resource companies,Work Permit Fee,USD,,,174000,https://eiti.org/api/v2.0/organisation/48050,,500033821
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1422-E,Administrative fees for government services,Aircraft Inspection Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Annual Social Contribution (County & Community),USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1415-E32,Delivered/paid to state-owned enterprise(s),Annual Training,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1415-E5,Other rent payments,Area Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Auction Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Bid Premium,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1422-E,Administrative fees for government services,Block Inspection Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Chain of Custody Management Fee (PSI),USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Contribution via GOL to University Depts (UL etc.),USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,117238.86,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1151-E,Customs and other import duties,Customs User Fees,USD,,,2470.21,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1412-E1,From state-owned enterprises,Dividends to GOL,USD,,,9000,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,823.6,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1415-E32,Delivered/paid to state-owned enterprise(s),Fees & charges paid to NPA,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Forest Product Fee (processed materials),USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,421.69,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,114522-E,Emission and pollution taxes,Hydrocarbon Development Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1151-E,Customs and other import duties,Import Levy,USD,,,21168,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1152-E,Taxes on exports,Log Export Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,114521-E,Licence fees,Minerals License fees,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1415-E32,Delivered/paid to state-owned enterprise(s),NOCAL / GOL Production shares under PSA,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Non Timber Forest Products (local & export collections),USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1422-E,Administrative fees for government services,Other administrative fees,USD,,,525,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,"Other significant payments (> 10,000 USD)",USD,,,22695.12,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Pre-Shipment / Destination Inspection (GOL's share),USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1151-E,Customs and other import duties,Research Vessels Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Resident Permit Fee,USD,,,440,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1415-E1,Royalties,Royalty,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Rubber sales tax,USD,,,1919.15,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Sawmill Permit Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Scientific Research Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1415-E2,Bonuses,Signature Fees/Signing Bonus,USD,,,900,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1415-E32,Delivered/paid to state-owned enterprise(s),Social Welfare Contribution,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Stumpage Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1151-E,Customs and other import duties,Supply Vessel Annual Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1415-E5,Other rent payments,Surface Rental,USD,,,43498.21,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,1152-E,Taxes on exports,Timber Export Licence Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,11451-E,Motor vehicle taxes,Vehicle Registration Fee,USD,,,200,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,Cavalla Rubber Corporation,116-E,Other taxes payable by natural resource companies,Work Permit Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/60536,,407075005
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,CHEVRON LIBERIA,1422-E,Administrative fees for government services,Aircraft Inspection Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/87207,Petroleum,500033518
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,CHEVRON LIBERIA,116-E,Other taxes payable by natural resource companies,Annual Social Contribution (County & Community),USD,,,100000,https://eiti.org/api/v2.0/organisation/87207,Petroleum,500033518
2021-01-26T00:00:00+0000,2021-01-26T00:00:00+0000,Liberia,LBR,2018,2017-06-30,2018-06-29,CHEVRON LIBERIA,1415-E32,Delivered/paid to state-owned enterprise(s),Annual Training,USD,,,125000,https://eiti.org/api/v2.0/organisation/87207,Petroleum,500033518
