created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"KENMARE MOMA MINING (MAURITIUS), LTD",1415-E1,Royalties,Mining Production Tax,USD,,,1853889,https://eiti.org/api/v2.0/organisation/98469,Heavy sands,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MIDWEST ÁFRICA, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,484,https://eiti.org/api/v2.0/organisation/98470,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MIDWEST ÁFRICA, LDA",114521-E,Licence fees,Surface Tax,USD,,,7665,https://eiti.org/api/v2.0/organisation/98470,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MINA ALUMINA, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,12877,https://eiti.org/api/v2.0/organisation/98471,"Gold,Bau,Cau,Gb",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MINA ALUMINA, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,2657,https://eiti.org/api/v2.0/organisation/98471,"Gold,Bau,Cau,Gb",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MINAS DE BENGA, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,30859,https://eiti.org/api/v2.0/organisation/98472,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MINAS DE BENGA, LDA",114521-E,Licence fees,Surface Tax,USD,,,38984,https://eiti.org/api/v2.0/organisation/98472,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MINAS DE BENGA, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,625535,https://eiti.org/api/v2.0/organisation/98472,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MINAS DE REVUBOÉ, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,180418,https://eiti.org/api/v2.0/organisation/98473,Coal,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MINAS DE REVUBOÉ, LDA",114521-E,Licence fees,Surface Tax,USD,,,1918,https://eiti.org/api/v2.0/organisation/98473,Coal,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MINAS MOATIZE, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,8694,https://eiti.org/api/v2.0/organisation/98474,"Coal,Construction stone",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MONTEPUEZ RUBY MINING, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,5770615,https://eiti.org/api/v2.0/organisation/98475,"Aquamarine,Garnets,Rub,Tourmaline",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MONTEPUEZ RUBY MINING, LDA",114521-E,Licence fees,Surface Tax,USD,,,14099,https://eiti.org/api/v2.0/organisation/98475,"Aquamarine,Garnets,Rub,Tourmaline",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MONTEPUEZ RUBY MINING, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,2449720,https://eiti.org/api/v2.0/organisation/98475,"Aquamarine,Garnets,Rub,Tourmaline",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"NCONDEZI COAL COMPANY MOZAMBIQUE, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,1683,https://eiti.org/api/v2.0/organisation/98476,Coal,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"NCONDEZI COAL COMPANY MOZAMBIQUE, LDA",114521-E,Licence fees,Surface Tax,USD,,,7602,https://eiti.org/api/v2.0/organisation/98476,Coal,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"NIFIQUILE PROJECTO INVESTIMENTO COMERCIO E; SERVIÇOS, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,2151,https://eiti.org/api/v2.0/organisation/98477,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"NIFIQUILE PROJECTO INVESTIMENTO COMERCIO E; SERVIÇOS, LDA",114521-E,Licence fees,Surface Tax,USD,,,161,https://eiti.org/api/v2.0/organisation/98477,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PATHFINDER MOÇAMBIQUE, S.A",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,484,https://eiti.org/api/v2.0/organisation/98478,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PATHFINDER MOÇAMBIQUE, S.A",1415-E1,Royalties,Mining Production Tax,USD,,,13218,https://eiti.org/api/v2.0/organisation/98478,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEDREIRA ARCO IRIS, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,1613,https://eiti.org/api/v2.0/organisation/98479,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEDREIRA ARCO IRIS, LDA",114521-E,Licence fees,Surface Tax,USD,,,484,https://eiti.org/api/v2.0/organisation/98479,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEDREIRA ARCO IRIS, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,5806,https://eiti.org/api/v2.0/organisation/98479,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEDREIRA DE TETE, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,3218,https://eiti.org/api/v2.0/organisation/98480,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEDREIRA DE TETE, LDA",114521-E,Licence fees,Surface Tax,USD,,,8065,https://eiti.org/api/v2.0/organisation/98480,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEDREIRA DE TETE, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,2494,https://eiti.org/api/v2.0/organisation/98480,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEDREIRA NAMAACHA, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,5631,https://eiti.org/api/v2.0/organisation/98481,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEDREIRA NAMAACHA, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,14664,https://eiti.org/api/v2.0/organisation/98481,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEMAR, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,149208,https://eiti.org/api/v2.0/organisation/98482,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEMAR, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,11189,https://eiti.org/api/v2.0/organisation/98482,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEMBA COMBUSTIVEIS, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,11661,https://eiti.org/api/v2.0/organisation/98483,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEMBA COMBUSTIVEIS, LDA",114521-E,Licence fees,Surface Tax,USD,,,484,https://eiti.org/api/v2.0/organisation/98483,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEMBA COMBUSTIVEIS, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,153,https://eiti.org/api/v2.0/organisation/98483,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PEMBA CONSTRUCTION, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,28355,https://eiti.org/api/v2.0/organisation/98484,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PREFANGOL MOÇAMBIQUE, S.A",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,121490,https://eiti.org/api/v2.0/organisation/98485,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,RAYOMI,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,21327,https://eiti.org/api/v2.0/organisation/98486,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"RIBEMOZ, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,2768,https://eiti.org/api/v2.0/organisation/98487,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"RIBEMOZ, S.A.",114521-E,Licence fees,Surface Tax,USD,,,242,https://eiti.org/api/v2.0/organisation/98487,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"RIBEMOZ, S.A.",1415-E1,Royalties,Mining Production Tax,USD,,,3823,https://eiti.org/api/v2.0/organisation/98487,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SLT MINING, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,645,https://eiti.org/api/v2.0/organisation/98488,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SLT MINING, LDA",114521-E,Licence fees,Surface Tax,USD,,,403,https://eiti.org/api/v2.0/organisation/98488,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SOCIEDADE ÁGUAS DE MOÇAMBIQUE, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,64922,https://eiti.org/api/v2.0/organisation/98489,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SOCIEDADE ÁGUAS DE MOÇAMBIQUE, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,57262,https://eiti.org/api/v2.0/organisation/98489,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SONIL - SOCIEDADE DO NIASSA, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,2217,https://eiti.org/api/v2.0/organisation/98490,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,SULBRITA LDA,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,13737,https://eiti.org/api/v2.0/organisation/98491,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,SULBRITA LDA,114521-E,Licence fees,Surface Tax,USD,,,844,https://eiti.org/api/v2.0/organisation/98491,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,SULBRITA LDA,1415-E1,Royalties,Mining Production Tax,USD,,,51598,https://eiti.org/api/v2.0/organisation/98491,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"TERRAMÃE, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,9182,https://eiti.org/api/v2.0/organisation/98492,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"TRANSALY, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,198807,https://eiti.org/api/v2.0/organisation/98494,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"TRANSALY, LDA",114521-E,Licence fees,Surface Tax,USD,,,363,https://eiti.org/api/v2.0/organisation/98494,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"TRANSALY, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,3137,https://eiti.org/api/v2.0/organisation/98494,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"TWIGG EXPLORATION E MINING, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,16173,https://eiti.org/api/v2.0/organisation/98495,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"TWIGG EXPLORATION E MINING, LDA",114521-E,Licence fees,"Environmental License, mining",USD,,,165048,https://eiti.org/api/v2.0/organisation/98495,,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,VALE MOÇAMBIQUE,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,5716051,https://eiti.org/api/v2.0/organisation/98496,"Gold,Base metals,Coal,Associated minerals,Mnd,Precious metals",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,VALE MOÇAMBIQUE,114521-E,Licence fees,Surface Tax,USD,,,23013,https://eiti.org/api/v2.0/organisation/98496,"Gold,Base metals,Coal,Associated minerals,Mnd,Precious metals",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,VALE MOÇAMBIQUE,1415-E1,Royalties,Mining Production Tax,USD,,,3349260,https://eiti.org/api/v2.0/organisation/98496,"Gold,Base metals,Coal,Associated minerals,Mnd,Precious metals",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"ANADARKO MOÇAMBIQUE ÁREA 1, LIMITADA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,32247365,https://eiti.org/api/v2.0/organisation/98497,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"ANADARKO MOÇAMBIQUE ÁREA 1, LIMITADA",1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Support and Training Program,USD,,,674672,https://eiti.org/api/v2.0/organisation/98497,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"ANADARKO MOÇAMBIQUE ÁREA 1, LIMITADA",1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,1114516,https://eiti.org/api/v2.0/organisation/98497,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"ANADARKO MOÇAMBIQUE ÁREA 1, LIMITADA",1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,590790,https://eiti.org/api/v2.0/organisation/98497,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,BUZI HYDROCARBONS,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,2261,https://eiti.org/api/v2.0/organisation/98498,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,COMPANHIA MOÇAMBICANA DE GASODUTO,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,1772,https://eiti.org/api/v2.0/organisation/98500,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"COMPANHIA MOÇAMBICANA DE HIDROCARBONETOS, SARL",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,9154265,https://eiti.org/api/v2.0/organisation/98501,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"COMPANHIA MOÇAMBICANA DE HIDROCARBONETOS, SARL",1412-E2,From government participation (equity),Dividend,USD,,,4994228,https://eiti.org/api/v2.0/organisation/98501,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"EMPRESA NACIONAL DE HIDROCARBONETOS, EP",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,94819,https://eiti.org/api/v2.0/organisation/98502,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"EMPRESA NACIONAL DE HIDROCARBONETOS, EP",1415-E1,Royalties,Petroleum Production Tax,USD,,,1273104,https://eiti.org/api/v2.0/organisation/98502,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,ENI EAST AFRICA SPA,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,17204752,https://eiti.org/api/v2.0/organisation/98503,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,ENI EAST AFRICA SPA,114521-E,Licence fees,"Environmental License, oil",USD,,,43177,https://eiti.org/api/v2.0/organisation/98503,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,GALP ENERGIA ROVUMA B.V,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,20302,https://eiti.org/api/v2.0/organisation/98504,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MATOLA GAS COMPANY, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,7079957,https://eiti.org/api/v2.0/organisation/98507,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"MATOLA GAS COMPANY, S.A.",1415-E1,Royalties,Petroleum Production Tax,USD,,,2624107,https://eiti.org/api/v2.0/organisation/98507,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,MITSUI & CO. LIMITED,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,14159,https://eiti.org/api/v2.0/organisation/98508,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"PTT EXPLORATION AND PRODUCTION PUBLIC COMPANY, LIMITED",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,455596,https://eiti.org/api/v2.0/organisation/98511,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,REPUBLIC OF MOZAMBIQUE PIPELINE COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,17275067,https://eiti.org/api/v2.0/organisation/98512,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SASOL PETROLEUM MOZAMBIQUE EXPLORATION, LIMITED",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,235067,https://eiti.org/api/v2.0/organisation/98514,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SASOL PETROLEUM MOZAMBIQUE EXPLORATION, LIMITED",1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Support and Training Program,USD,,,145065,https://eiti.org/api/v2.0/organisation/98514,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SASOL PETROLEUM MOZAMBIQUE EXPLORATION, LIMITED",1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,145065,https://eiti.org/api/v2.0/organisation/98514,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SASOL PETROLEUM MOZAMBIQUE, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,36760,https://eiti.org/api/v2.0/organisation/98515,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SASOL PETROLEUM TEMANE, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (including capital gains), oil and mining",USD,,,41009898,https://eiti.org/api/v2.0/organisation/98517,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SASOL PETROLEUM TEMANE, LDA",114521-E,Licence fees,"Environmental License, oil",USD,,,66573,https://eiti.org/api/v2.0/organisation/98517,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SASOL PETROLEUM TEMANE, LDA",1415-E1,Royalties,Petroleum Production Tax,USD,,,2218673,https://eiti.org/api/v2.0/organisation/98517,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SASOL PETROLEUM TEMANE, LDA",1415-E1,Royalties,"Petroleum Production Tax, In Kind",USD,,,4273986,https://eiti.org/api/v2.0/organisation/98517,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2015,2015-01-01,2015-12-31,"SASOL PETROLEUM TEMANE, LDA",1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,31089,https://eiti.org/api/v2.0/organisation/98517,"Oil,Gas",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,"ACOSTERRAS Mocambique, LDA",1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC, oil and mining",USD,,,4033,https://eiti.org/api/v2.0/organisation/98519,Construction stone,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,"ACOSTERRAS Mocambique, LDA",114521-E,Licence fees,Surface Tax,USD,,,2661,https://eiti.org/api/v2.0/organisation/98519,Construction stone,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,"ACOSTERRAS Mocambique, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,1360,https://eiti.org/api/v2.0/organisation/98519,Construction stone,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,"ACOSTERRAS Obras Pùblicas, LDA",114521-E,Licence fees,Surface Tax,USD,,,11980,https://eiti.org/api/v2.0/organisation/98520,Construction stone,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,"ACOSTERRAS Obras Pùblicas, LDA",1415-E1,Royalties,Mining Production Tax,USD,,,2120,https://eiti.org/api/v2.0/organisation/98520,Construction stone,Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,AFRISAL DO MAR SA,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC, oil and mining",USD,,,692,https://eiti.org/api/v2.0/organisation/98521,"Copper,Gold,Silver,Co,Nickel,Limestone,Iron,Titanium,San,Ilm",Not available
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,ARA SUL,1415-E1,Royalties,Mining Production Tax,USD,,,1543,https://eiti.org/api/v2.0/organisation/98522,Rio,Not available
