created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Droits d'accise (DAC),USD,,,39681.01,https://eiti.org/api/v2.0/organisation/24231
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Droits de sortie (DST),USD,,,6480.03,https://eiti.org/api/v2.0/organisation/24231
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),114521-E,Licence fees,Droits fixes,USD,,,0,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),116-E,Other taxes payable by natural resource companies,Fiscalité du champs Lianzi,USD,,,33916841.7,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Hydrocarbures (DGH),1415-E1,Royalties,Frais de formation,USD,,,2537973.04,https://eiti.org/api/v2.0/organisation/14214
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le revenu des valeurs mobilières (IRM),USD,,,293419.37,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts retenus à la source des sous-traitants,USD,,,21770629.3,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les sociétés,USD,,,77817.86,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Interets Yanga & Sendji (15%) -en nature-,,,,35206052.11,https://eiti.org/api/v2.0/organisation/14214
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Société Nationale des Pétroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC -en nature-,,,,225182569.35,https://eiti.org/api/v2.0/organisation/99684
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),116-E,Other taxes payable by natural resource companies,Patente,USD,,,348874.21,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1415-E1,Royalties,"Profit Oil, Super Profit Oil, Excess Oil",USD,,,6587742.97,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,"Profit Oil, Super Profit Oil, Excess Oil -en nature-",,,,696729388.81,https://eiti.org/api/v2.0/organisation/14214
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1415-E1,Royalties,Provision pour investissements diversifiés (PID),USD,,,37664702.63,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Redevance bois (RDB),USD,,,16960249.57,https://eiti.org/api/v2.0/organisation/24231
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Redevance informatique,USD,,,7231486.21,https://eiti.org/api/v2.0/organisation/24231
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1415-E1,Royalties,Redevance minière,USD,,,0,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Redevance minière proportionnelle -en nature-,,,,709923362.69,https://eiti.org/api/v2.0/organisation/14214
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1415-E1,Royalties,Redevance pétrolière,USD,,,0,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1415-E1,Royalties,Redevance superficiaire,USD,,,507027.16,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1415-E1,Royalties,Redevance sur auto-consommation,USD,,,3402639.36,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Redevance sur les diamants (RDA),USD,,,0,https://eiti.org/api/v2.0/organisation/24231
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Douanes et des Droits Indirects (DGDDI),143-E,"Fines, penalties, and forfeits",Redressements Douaniers/amendes et pénalités,USD,,,276592.64,https://eiti.org/api/v2.0/organisation/24231
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,13248877.64,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1415-E1,Royalties,Solde de fiscalité reversé (Hors PID et Red sur autoconsommation),USD,,,5619949.28,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Tarif Extérieur Commun (TEC),USD,,,2789993.51,https://eiti.org/api/v2.0/organisation/24231
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Taxe à l'exportation des bois,USD,,,1522353.55,https://eiti.org/api/v2.0/organisation/24231
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Taxe additionnelle à l'exportation (TAE),USD,,,0,https://eiti.org/api/v2.0/organisation/24231
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),116-E,Other taxes payable by natural resource companies,Taxe d'abattage,USD,,,7890899.59,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),116-E,Other taxes payable by natural resource companies,Taxe de déboisement,USD,,,194408.61,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),116-E,Other taxes payable by natural resource companies,Taxe de superficie,USD,,,3365922.99,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),113-E,Taxes on property,Taxe d'occupation des Locaux (y compris retenue à la source),USD,,,157828.56,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),113-E,Taxes on property,Taxe immobilière,USD,,,973697.06,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SOCOTRAM / Direction de la Marine Marchande / Conseil congolais des chargeurs,1415-E1,Royalties,Taxe Maritime,USD,,,0,https://eiti.org/api/v2.0/organisation/99685
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),116-E,Other taxes payable by natural resource companies,Taxe régionale,USD,,,11780.14,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe spéciale sur les sociétés (y compris retenue à la source),USD,,,2030097.12,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) (DGID),USD,,,9484851.35,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Taxe sur la valeur ajoutée (TVA-DGDDI),USD,,,2857373.92,https://eiti.org/api/v2.0/organisation/24231
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),116-E,Other taxes payable by natural resource companies,Taxe sur les géomatériaux de construction,USD,,,0,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),116-E,Other taxes payable by natural resource companies,Taxe sur les produits forestiers accessoires,USD,,,1132.64,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TF-TA-FNH-TUS),USD,,,58446540.8,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),11451-E,Motor vehicle taxes,Taxe sur les véhicules de tourisme des sociétés (TVTS),USD,,,90633.18,https://eiti.org/api/v2.0/organisation/25799
