created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,BP Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3486,"Oil,Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,CapeOmega AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,113815450.42,https://eiti.org/api/v2.0/organisation/43257,"Oil,Oil,Oil,Oil",913776712
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,CapeOmega AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43257,"Oil,Oil,Oil,Oil",913776712
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,CapeOmega AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43257,"Oil,Oil,Oil,Oil",913776712
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,CapeOmega AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43257,"Oil,Oil,Oil,Oil",913776712
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Capricorn Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-29987672,https://eiti.org/api/v2.0/organisation/43051,"Oil,Oil",994434403
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Capricorn Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43051,"Oil,Oil",994434403
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Capricorn Norge AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43051,"Oil,Oil",994434403
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Centrica Resources Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86978,"Oil,Oil,Oil,Oil",990089655
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Centrica Resources Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86978,"Oil,Oil,Oil,Oil",990089655
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Centrica Resources Norge AS,114521-E,Licence fees,License fees (Area fee/Arealavgift),USD,,,4662545.45,https://eiti.org/api/v2.0/organisation/86978,"Oil,Oil,Oil,Oil",990089655
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Centrica Resources Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86978,"Oil,Oil,Oil,Oil",990089655
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Chevron Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-8323061.33,https://eiti.org/api/v2.0/organisation/3490,"Oil,Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Chevron Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3490,"Oil,Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Chevron Norge AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3490,"Oil,Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Chevron Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3490,"Oil,Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Concedo ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-13225180.24,https://eiti.org/api/v2.0/organisation/3561,Oil,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Concedo ASA,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3561,Oil,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Concedo ASA,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3561,Oil,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Concedo ASA,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3561,Oil,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ConocoPhillips Skandinavia AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,204534228.36,https://eiti.org/api/v2.0/organisation/3562,"Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ConocoPhillips Skandinavia AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3562,"Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ConocoPhillips Skandinavia AS,114521-E,Licence fees,License fees (Area fee/Arealavgift),USD,,,6190060.61,https://eiti.org/api/v2.0/organisation/3562,"Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ConocoPhillips Skandinavia AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,46064242.42,https://eiti.org/api/v2.0/organisation/3562,"Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Dana Petroleum Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-4386010.55,https://eiti.org/api/v2.0/organisation/42991,,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Dana Petroleum Norway AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/42991,,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Dana Petroleum Norway AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/42991,,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Dana Petroleum Norway AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/42991,,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,DEA Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,48311404.61,https://eiti.org/api/v2.0/organisation/43198,"Oil,Oil,Oil",926620207
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,DEA Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43198,"Oil,Oil,Oil",926620207
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,DEA Norge AS,114521-E,Licence fees,License fees (Area fee/Arealavgift),USD,,,1496969.7,https://eiti.org/api/v2.0/organisation/43198,"Oil,Oil,Oil",926620207
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,DEA Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43198,"Oil,Oil,Oil",926620207
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,DNO Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-32924940.97,https://eiti.org/api/v2.0/organisation/86979,"Oil,Oil,Oil,Oil",913905881
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,DNO Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86979,"Oil,Oil,Oil,Oil",913905881
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,DNO Norge AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86979,"Oil,Oil,Oil,Oil",913905881
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,DNO Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86979,"Oil,Oil,Oil,Oil",913905881
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Dong E&P AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86980,"Oil,Oil,Oil,Oil",931713671
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Dong E&P AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86980,"Oil,Oil,Oil,Oil",931713671
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Dong E&P AS,114521-E,Licence fees,License fees (Area fee/Arealavgift),USD,,,-1579515.15,https://eiti.org/api/v2.0/organisation/86980,"Oil,Oil,Oil,Oil",931713671
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Dong E&P AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86980,"Oil,Oil,Oil,Oil",931713671
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Edison Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-38542720.61,https://eiti.org/api/v2.0/organisation/43202,"Oil,Oil,Oil,Oil",914515300
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Edison Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43202,"Oil,Oil,Oil,Oil",914515300
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Edison Norge AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43202,"Oil,Oil,Oil,Oil",914515300
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Edison Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43202,"Oil,Oil,Oil,Oil",914515300
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Engie E&P Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86981,"Oil,Oil,Oil,Oil",983426417
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Engie E&P Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86981,"Oil,Oil,Oil,Oil",983426417
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Engie E&P Norge AS,114521-E,Licence fees,License fees (Area fee/Arealavgift),USD,,,-489212.12,https://eiti.org/api/v2.0/organisation/86981,"Oil,Oil,Oil,Oil",983426417
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Engie E&P Norge AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,6850787.88,https://eiti.org/api/v2.0/organisation/86981,"Oil,Oil,Oil,Oil",983426417
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Eni Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-26382503.15,https://eiti.org/api/v2.0/organisation/42868,Oil,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Eni Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/42868,Oil,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Eni Norge AS,114521-E,Licence fees,License fees (Area fee/Arealavgift),USD,,,7280848.48,https://eiti.org/api/v2.0/organisation/42868,Oil,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Eni Norge AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,3536848.48,https://eiti.org/api/v2.0/organisation/42868,Oil,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Equinor Energy AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,5039625043.88,https://eiti.org/api/v2.0/organisation/86982,"Oil,Oil,Oil,Oil",990888213
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Equinor Energy AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,95757.58,https://eiti.org/api/v2.0/organisation/86982,"Oil,Oil,Oil,Oil",990888213
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Equinor Energy AS,114521-E,Licence fees,License fees (Area fee/Arealavgift),USD,,,58574303.03,https://eiti.org/api/v2.0/organisation/86982,"Oil,Oil,Oil,Oil",990888213
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Equinor Energy AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,481273575.76,https://eiti.org/api/v2.0/organisation/86982,"Oil,Oil,Oil,Oil",990888213
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ExxonMobil Expl. and Prod. Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,922085708.36,https://eiti.org/api/v2.0/organisation/3573,"Oil,Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ExxonMobil Expl. and Prod. Norway AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3573,"Oil,Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ExxonMobil Expl. and Prod. Norway AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3573,"Oil,Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ExxonMobil Expl. and Prod. Norway AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3573,"Oil,Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ExxonMobil Production Norway Inc.,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,188567382.55,https://eiti.org/api/v2.0/organisation/78486,"Oil,Oil,Oil,Oil,Oil",924956917
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ExxonMobil Production Norway Inc.,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/78486,"Oil,Oil,Oil,Oil,Oil",924956917
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ExxonMobil Production Norway Inc.,114521-E,Licence fees,License fees (Area fee/Arealavgift),USD,,,1150909.09,https://eiti.org/api/v2.0/organisation/78486,"Oil,Oil,Oil,Oil,Oil",924956917
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,ExxonMobil Production Norway Inc.,114522-E,Emission and pollution taxes,C02-tax,USD,,,11954303.03,https://eiti.org/api/v2.0/organisation/78486,"Oil,Oil,Oil,Oil,Oil",924956917
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Faroe Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-53894152.85,https://eiti.org/api/v2.0/organisation/42872,"Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Faroe Petroleum Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/42872,"Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Faroe Petroleum Norge AS,114521-E,Licence fees,License fees (Area fee/Arealavgift),USD,,,650666.67,https://eiti.org/api/v2.0/organisation/42872,"Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Faroe Petroleum Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/42872,"Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Fortis Petroleum Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-8633009.7,https://eiti.org/api/v2.0/organisation/43138,"Oil,Oil",990554382
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Fortis Petroleum Norway AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43138,"Oil,Oil",990554382
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Fortis Petroleum Norway AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43138,"Oil,Oil",990554382
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Fortis Petroleum Norway AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43138,"Oil,Oil",990554382
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Idemitsu Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,142028178.91,https://eiti.org/api/v2.0/organisation/42877,,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Idemitsu Petroleum Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/42877,,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Idemitsu Petroleum Norge AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/42877,,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Idemitsu Petroleum Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/42877,,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,INEOS E&P Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,327966749.09,https://eiti.org/api/v2.0/organisation/86983,"Oil,Oil,Oil,Oil",931713671
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,INEOS E&P Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86983,"Oil,Oil,Oil,Oil",931713671
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,INEOS E&P Norge AS,114521-E,Licence fees,License fees (Area fee/Arealavgift),USD,,,348727.27,https://eiti.org/api/v2.0/organisation/86983,"Oil,Oil,Oil,Oil",931713671
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,INEOS E&P Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86983,"Oil,Oil,Oil,Oil",931713671
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Infragas Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,67884651.27,https://eiti.org/api/v2.0/organisation/3579,"Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Infragas Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3579,"Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Infragas Norge AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3579,"Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Infragas Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/3579,"Oil,Oil,Oil",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Inpex Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-9103371.39,https://eiti.org/api/v2.0/organisation/86984,"Oil,Oil,Oil,Oil",913120981
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Inpex Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86984,"Oil,Oil,Oil,Oil",913120981
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Inpex Norge AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86984,"Oil,Oil,Oil,Oil",913120981
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Inpex Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86984,"Oil,Oil,Oil,Oil",913120981
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,KUFPEC Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-3704372,https://eiti.org/api/v2.0/organisation/43144,"Oil,Oil,Oil",946680591
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,KUFPEC Norway AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43144,"Oil,Oil,Oil",946680591
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,KUFPEC Norway AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43144,"Oil,Oil,Oil",946680591
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,KUFPEC Norway AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/43144,"Oil,Oil,Oil",946680591
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Lime Petroleum AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,-22184614.3,https://eiti.org/api/v2.0/organisation/86985,"Oil,Oil,Oil,Oil",998726441
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Lime Petroleum AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86985,"Oil,Oil,Oil,Oil",998726441
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Lime Petroleum AS,114522-E,Emission and pollution taxes,C02-tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86985,"Oil,Oil,Oil,Oil",998726441
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,Lime Petroleum AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86985,"Oil,Oil,Oil,Oil",998726441
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,LOTOS Expl. and Prod.  Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,22154202.3,https://eiti.org/api/v2.0/organisation/86986,"Oil,Oil,Oil,Oil",991735194
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Norway,NOR,2017,2016-12-31,2017-12-30,LOTOS Expl. and Prod.  Norge AS,114522-E,Emission and pollution taxes,Nox tax,USD,,,0,https://eiti.org/api/v2.0/organisation/86986,"Oil,Oil,Oil,Oil",991735194
