created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Economic Corporation,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,1764.6,https://eiti.org/api/v2.0/organisation/68989,,
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Economic Corporation,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,7689.83,https://eiti.org/api/v2.0/organisation/68989,,
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Economic Corporation,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,24500.22,https://eiti.org/api/v2.0/organisation/68989,,
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar First Gems & Jewellery Co Ltd,1422-E,Administrative fees for government services,"Incentive fees 1%, 2%",USD,,,42436.65,https://eiti.org/api/v2.0/organisation/77933,,112643648
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar First Gems & Jewellery Co Ltd,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,28207.15,https://eiti.org/api/v2.0/organisation/77933,,112643648
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar First Gems & Jewellery Co Ltd,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,288892.13,https://eiti.org/api/v2.0/organisation/77933,,112643648
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar First Gems & Jewellery Co Ltd,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,1097262.16,https://eiti.org/api/v2.0/organisation/77933,,112643648
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar First Gems & Jewellery Co Ltd,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,162431.78,https://eiti.org/api/v2.0/organisation/77933,,112643648
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar First Gems & Jewellery Co Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,711184.49,https://eiti.org/api/v2.0/organisation/77933,,112643648
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Imperial Jade Co,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax - 5% (EURO Sales),USD,,,11708.41,https://eiti.org/api/v2.0/organisation/77931,,176227869
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Imperial Jade Co,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,5418.3,https://eiti.org/api/v2.0/organisation/77931,,176227869
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Imperial Jade Co,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,99955.9,https://eiti.org/api/v2.0/organisation/77931,,176227869
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Imperial Jade Co,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,439487.41,https://eiti.org/api/v2.0/organisation/77931,,176227869
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Imperial Jade Co,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,1933716.78,https://eiti.org/api/v2.0/organisation/77931,,176227869
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,"Myanmar Lar Ba Gems Co., Ltd.",1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,1106.33,https://eiti.org/api/v2.0/organisation/78070,,111053472
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Rich Land Gems,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax - 5% (EURO Sales),USD,,,2095.16,https://eiti.org/api/v2.0/organisation/78035,,101665933
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Rich Land Gems,1422-E,Administrative fees for government services,"Incentive fees 1%, 2%",USD,,,5490.69,https://eiti.org/api/v2.0/organisation/78035,,101665933
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Rich Land Gems,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,1180.86,https://eiti.org/api/v2.0/organisation/78035,,101665933
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Rich Land Gems,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,29332.35,https://eiti.org/api/v2.0/organisation/78035,,101665933
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Rich Land Gems,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,122862.8,https://eiti.org/api/v2.0/organisation/78035,,101665933
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Rich Land Gems,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,56249.77,https://eiti.org/api/v2.0/organisation/78035,,101665933
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Rich Land Gems,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,249854.13,https://eiti.org/api/v2.0/organisation/78035,,101665933
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,MYANMAR SITHU,1422-E,Administrative fees for government services,"Incentive fees 1%, 2%",USD,,,949.23,https://eiti.org/api/v2.0/organisation/78081,,106648646
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,MYANMAR SITHU,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,2964.84,https://eiti.org/api/v2.0/organisation/78081,,106648646
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,MYANMAR SITHU,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,3354.49,https://eiti.org/api/v2.0/organisation/78081,,106648646
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,MYANMAR SITHU,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,10435.76,https://eiti.org/api/v2.0/organisation/78081,,106648646
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,MYANMAR SITHU,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,1522.04,https://eiti.org/api/v2.0/organisation/78081,,106648646
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,MYANMAR SITHU,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,6617.54,https://eiti.org/api/v2.0/organisation/78081,,106648646
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Thura [MTY],143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,6.46,https://eiti.org/api/v2.0/organisation/78011,,105600755
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Thura [MTY],1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,172083.29,https://eiti.org/api/v2.0/organisation/78011,,105600755
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Thura [MTY],1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,748188.19,https://eiti.org/api/v2.0/organisation/78011,,105600755
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Winning Gate (GMWG),1422-E,Administrative fees for government services,"Incentive fees 1%, 2%",USD,,,6553.39,https://eiti.org/api/v2.0/organisation/78038,,104797172
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Winning Gate (GMWG),143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,1276.66,https://eiti.org/api/v2.0/organisation/78038,,104797172
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Winning Gate (GMWG),1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,362183.53,https://eiti.org/api/v2.0/organisation/78038,,104797172
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Winning Gate (GMWG),1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,137356.63,https://eiti.org/api/v2.0/organisation/78038,,104797172
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Winning Gate (GMWG),1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,19865.47,https://eiti.org/api/v2.0/organisation/78038,,104797172
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myanmar Winning Gate (GMWG),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,86371.6,https://eiti.org/api/v2.0/organisation/78038,,104797172
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myat Pan Khaing,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,242399.28,https://eiti.org/api/v2.0/organisation/101465,,Nc
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myat Pan Khaing,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,1053909.89,https://eiti.org/api/v2.0/organisation/101465,,Nc
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myat Yamon,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax - 5% (EURO Sales),USD,,,696.7,https://eiti.org/api/v2.0/organisation/77968,,118936019
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myat Yamon,1422-E,Administrative fees for government services,"Incentive fees 1%, 2%",USD,,,22462.69,https://eiti.org/api/v2.0/organisation/77968,,118936019
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myat Yamon,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,19419.65,https://eiti.org/api/v2.0/organisation/77968,,118936019
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myat Yamon,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,22387.33,https://eiti.org/api/v2.0/organisation/77968,,118936019
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myat Yamon,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,568080,https://eiti.org/api/v2.0/organisation/77968,,118936019
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myat Yamon,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,117717.3,https://eiti.org/api/v2.0/organisation/77968,,118936019
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myat Yamon,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,535966.07,https://eiti.org/api/v2.0/organisation/77968,,118936019
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,"Myint Shin Gems Co.,LTd",1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,264.11,https://eiti.org/api/v2.0/organisation/78004,,106333483
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,"Myint Shin Gems Co.,LTd",1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,1148.29,https://eiti.org/api/v2.0/organisation/78004,,106333483
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myit Sone Ayar,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax - 5% (EURO Sales),USD,,,865.08,https://eiti.org/api/v2.0/organisation/77929,,145315298
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myit Sone Ayar,1422-E,Administrative fees for government services,"Incentive fees 1%, 2%",USD,,,24267.52,https://eiti.org/api/v2.0/organisation/77929,,145315298
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myit Sone Ayar,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,5718.29,https://eiti.org/api/v2.0/organisation/77929,,145315298
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myit Sone Ayar,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,257320.8,https://eiti.org/api/v2.0/organisation/77929,,145315298
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myit Sone Ayar,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,597811.13,https://eiti.org/api/v2.0/organisation/77929,,145315298
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myit Sone Ayar,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,94230.99,https://eiti.org/api/v2.0/organisation/77929,,145315298
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myit Sone Ayar,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,410326.81,https://eiti.org/api/v2.0/organisation/77929,,145315298
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myo Nwe  Gems,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax - 5% (EURO Sales),USD,,,61.95,https://eiti.org/api/v2.0/organisation/77936,,162073524
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myo Nwe  Gems,1422-E,Administrative fees for government services,"Incentive fees 1%, 2%",USD,,,19031.78,https://eiti.org/api/v2.0/organisation/77936,,162073524
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myo Nwe  Gems,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,13616.77,https://eiti.org/api/v2.0/organisation/77936,,162073524
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myo Nwe  Gems,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,100564.11,https://eiti.org/api/v2.0/organisation/77936,,162073524
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myo Nwe  Gems,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,515874.94,https://eiti.org/api/v2.0/organisation/77936,,162073524
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myo Nwe  Gems,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,159945.7,https://eiti.org/api/v2.0/organisation/77936,,162073524
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Myo Nwe  Gems,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,717442.92,https://eiti.org/api/v2.0/organisation/77936,,162073524
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nan Htike Pyae Paing Co,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,8710.88,https://eiti.org/api/v2.0/organisation/77908,,101493539
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nan Htike Pyae Paing Co,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,85843.94,https://eiti.org/api/v2.0/organisation/77908,,101493539
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nan Htike Pyae Paing Co,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,377094.35,https://eiti.org/api/v2.0/organisation/77908,,101493539
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nan Oo Yadanar,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax - 5% (EURO Sales),USD,,,248.57,https://eiti.org/api/v2.0/organisation/77942,,100192071
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nan Oo Yadanar,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,2100.07,https://eiti.org/api/v2.0/organisation/77942,,100192071
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nan Oo Yadanar,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,9909.36,https://eiti.org/api/v2.0/organisation/77942,,100192071
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nan Oo Yadanar,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,20901.81,https://eiti.org/api/v2.0/organisation/77942,,100192071
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nan Oo Yadanar,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,91056.74,https://eiti.org/api/v2.0/organisation/77942,,100192071
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nay La Pwint,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax - 5% (EURO Sales),USD,,,6814.6,https://eiti.org/api/v2.0/organisation/77969,,106846650
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nay La Pwint,1422-E,Administrative fees for government services,"Incentive fees 1%, 2%",USD,,,8900.81,https://eiti.org/api/v2.0/organisation/77969,,106846650
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nay La Pwint,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,3794.73,https://eiti.org/api/v2.0/organisation/77969,,106846650
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nay La Pwint,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,55487.74,https://eiti.org/api/v2.0/organisation/77969,,106846650
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nay La Pwint,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,224270.97,https://eiti.org/api/v2.0/organisation/77969,,106846650
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nay La Pwint,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,104009.19,https://eiti.org/api/v2.0/organisation/77969,,106846650
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nay La Pwint,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,462026.56,https://eiti.org/api/v2.0/organisation/77969,,106846650
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nay Min Kabar Co,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,1120.56,https://eiti.org/api/v2.0/organisation/77938,,112235213
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nay Min Kabar Co,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,102869.7,https://eiti.org/api/v2.0/organisation/77938,,112235213
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nay Min Kabar Co,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,163410.38,https://eiti.org/api/v2.0/organisation/77938,,112235213
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Nay Min Kabar Co,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,710477.74,https://eiti.org/api/v2.0/organisation/77938,,112235213
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,New Lucky Green Gems,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,83.19,https://eiti.org/api/v2.0/organisation/77986,,140515442
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,New Lucky Green Gems,1415-E1,Royalties,"Royalties - Production (20% Jade,ruby and saphire, 10% other Gems)",USD,,,10961.15,https://eiti.org/api/v2.0/organisation/77986,,140515442
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,New Lucky Green Gems,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,816.73,https://eiti.org/api/v2.0/organisation/77986,,140515442
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,New Lucky Green Gems,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,3550.94,https://eiti.org/api/v2.0/organisation/77986,,140515442
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Ngwe Si Hein,1422-E,Administrative fees for government services,"Incentive fees 1%, 2%",USD,,,6978.58,https://eiti.org/api/v2.0/organisation/77978,,114898813
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Ngwe Si Hein,143-E,"Fines, penalties, and forfeits",Penalties for cancelled sales,USD,,,6123.04,https://eiti.org/api/v2.0/organisation/77978,,114898813
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Ngwe Si Hein,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,146302.93,https://eiti.org/api/v2.0/organisation/77978,,114898813
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Ngwe Si Hein,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,21156.18,https://eiti.org/api/v2.0/organisation/77978,,114898813
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Myanmar,MMR,2018,2017-03-31,2018-03-30,Ngwe Si Hein,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Specific Goods Tax - Jade 20%, Gems 15%, 5 % Value added for finish goods",USD,,,91983.39,https://eiti.org/api/v2.0/organisation/77978,,114898813
