created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Petro Diamond Company limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,606886912.31,https://eiti.org/api/v2.0/organisation/90982,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,PETCO Trading Labuan Company,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,413443623.13,https://eiti.org/api/v2.0/organisation/90983,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Petrobras,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,292774733.19,https://eiti.org/api/v2.0/organisation/90984,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,PETROGAL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,97558291.17,https://eiti.org/api/v2.0/organisation/90985,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Phillips,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1322708713.7,https://eiti.org/api/v2.0/organisation/90986,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,REPSOL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,734041171.2,https://eiti.org/api/v2.0/organisation/90987,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,RELIANCE,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,107041507.02,https://eiti.org/api/v2.0/organisation/90988,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,SARAS,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,307776080.98,https://eiti.org/api/v2.0/organisation/90989,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,SOCIETE,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,81873686,https://eiti.org/api/v2.0/organisation/90990,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Shell,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,678608552.86,https://eiti.org/api/v2.0/organisation/90991,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Sinochem,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2799808643.18,https://eiti.org/api/v2.0/organisation/90992,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,SK Energy,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,557564330.75,https://eiti.org/api/v2.0/organisation/90993,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,SOCAR,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,250365721.19,https://eiti.org/api/v2.0/organisation/90994,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,TOTSA (TOTAL OIL TRADING S.A.),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1419624380.63,https://eiti.org/api/v2.0/organisation/90995,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Toyota Tsusho Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,744995047.79,https://eiti.org/api/v2.0/organisation/90996,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Turkish Petroleum Refineries Corp. (TUPRAS),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,922446328.5,https://eiti.org/api/v2.0/organisation/90997,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Valero Marketing & Supply Co.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,991904612,https://eiti.org/api/v2.0/organisation/90998,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,VITOL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,292008009.71,https://eiti.org/api/v2.0/organisation/90999,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,PT Pertamina (persero),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,291669510.91,https://eiti.org/api/v2.0/organisation/91000,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Indian Oil Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,5066966403.08,https://eiti.org/api/v2.0/organisation/91001,Oil buyer,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Al Waha Petroleum CO. LTD,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,949382831,https://eiti.org/api/v2.0/organisation/96306,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,ApiOil Limited,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,255665418,https://eiti.org/api/v2.0/organisation/96307,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Bharat Oman Refineries Limited,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,197797902,https://eiti.org/api/v2.0/organisation/96308,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Bharat Petroleum Corporation LTD.,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,24514909,https://eiti.org/api/v2.0/organisation/96309,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,BP & PETROCHINA INTERNATIONAL,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,2902043590,https://eiti.org/api/v2.0/organisation/96310,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,BP OIL,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,725572194,https://eiti.org/api/v2.0/organisation/96311,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,CANAL,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,549574243,https://eiti.org/api/v2.0/organisation/96312,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,CEPSA TRADING SAU,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,371754858,https://eiti.org/api/v2.0/organisation/96313,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,CHENNAI  PETROLEUM CORPORATION  LTD,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,617897175,https://eiti.org/api/v2.0/organisation/96314,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Chevron Products Co. A Division Of Chevron U.S.A. Inc.,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,978911116,https://eiti.org/api/v2.0/organisation/96315,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,China International (UNIPEC Asia Co. Ltd),1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,4096691420,https://eiti.org/api/v2.0/organisation/96316,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,China Nationl United Oil Corporation (China Oil),1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,1494359889,https://eiti.org/api/v2.0/organisation/96317,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,China Offshore Oil (Singapore) International Pte Ltd,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,371611409,https://eiti.org/api/v2.0/organisation/96318,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,CNOOCI,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,365213165,https://eiti.org/api/v2.0/organisation/96319,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,ENI IRAQ B.V.,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,846432255,https://eiti.org/api/v2.0/organisation/96320,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,ENI SOC (Partnership contracts),1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,194429480,https://eiti.org/api/v2.0/organisation/96321,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,ENI Trading,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,341003530,https://eiti.org/api/v2.0/organisation/96322,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,ESSAR OIL,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,38178999,https://eiti.org/api/v2.0/organisation/96323,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Exxonmobil Iraq LTD,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,318330410,https://eiti.org/api/v2.0/organisation/96324,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Exxonmobil Sales and Supply LLC. U.S.A,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,395799826,https://eiti.org/api/v2.0/organisation/96325,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Gasprom Neft Badra B.V.,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,141000083,https://eiti.org/api/v2.0/organisation/96326,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,GS CALTEX (Project of Karbala Refinery),1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,344651360,https://eiti.org/api/v2.0/organisation/96327,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,GS CALTEX SINGAPORE PTE. LTD.,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,1344523262,https://eiti.org/api/v2.0/organisation/96328,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,GUNVOR SA,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,146095477,https://eiti.org/api/v2.0/organisation/96329,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,HELLENIC,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,36058142,https://eiti.org/api/v2.0/organisation/96330,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Hindustan Petroleum Corporation Ltd. – India,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,758312457,https://eiti.org/api/v2.0/organisation/96331,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,HPCL - Mittal Energy Limited,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,707817720,https://eiti.org/api/v2.0/organisation/96332,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Indian Oil Corporation,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,3418806784,https://eiti.org/api/v2.0/organisation/96333,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,IPLOM International S.A.,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,116170810,https://eiti.org/api/v2.0/organisation/96334,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,JAPEX,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,283819236,https://eiti.org/api/v2.0/organisation/96335,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,JX Nippon Oil & Energy Corporation,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,518383616,https://eiti.org/api/v2.0/organisation/96336,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Koch Supply,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,220119109,https://eiti.org/api/v2.0/organisation/96337,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,KOGAS BADRA B.V.,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,132147008,https://eiti.org/api/v2.0/organisation/96338,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,KOGAS ZUBAIR,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,499255063,https://eiti.org/api/v2.0/organisation/96339,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Kuwait Energy Co,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,22651516,https://eiti.org/api/v2.0/organisation/96340,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,LITASCO (LukOil International Trading and Supply Company),1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,336441675,https://eiti.org/api/v2.0/organisation/96341,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,LukOil,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,2110921802,https://eiti.org/api/v2.0/organisation/96342,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Motor Oil Hellas Corinth Refineries S.A,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,713296013,https://eiti.org/api/v2.0/organisation/96343,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,North Petroleum,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,618246995,https://eiti.org/api/v2.0/organisation/96344,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Occidental,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,145388719,https://eiti.org/api/v2.0/organisation/96345,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,PT Pertamina (persero),1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,212736520,https://eiti.org/api/v2.0/organisation/96346,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Petro Diamond Company limited,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,317239599,https://eiti.org/api/v2.0/organisation/96347,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Petrobras,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,195037592,https://eiti.org/api/v2.0/organisation/96348,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,PetroChina Halfaya,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,580222138,https://eiti.org/api/v2.0/organisation/96349,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,PetroChina West Qurna,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,325299060,https://eiti.org/api/v2.0/organisation/96350,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,PETROGAL,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,136347160,https://eiti.org/api/v2.0/organisation/96351,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Petronas,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,192468568,https://eiti.org/api/v2.0/organisation/96352,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Petronas Badra,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,68271232,https://eiti.org/api/v2.0/organisation/96353,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Petronas Garraf,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,547822225,https://eiti.org/api/v2.0/organisation/96354,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Petronas Halfaya,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,272689953,https://eiti.org/api/v2.0/organisation/96355,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Petronas Majnoon,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,429788526,https://eiti.org/api/v2.0/organisation/96356,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Phillips,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,1172198606,https://eiti.org/api/v2.0/organisation/96357,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Pertamina Iraq,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,141612379,https://eiti.org/api/v2.0/organisation/96358,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,RELIANCE,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,1160500072,https://eiti.org/api/v2.0/organisation/96359,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,REPSOL,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,552932799,https://eiti.org/api/v2.0/organisation/96360,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,SARAS,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,427490043,https://eiti.org/api/v2.0/organisation/96361,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Shell,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,366391683,https://eiti.org/api/v2.0/organisation/96362,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Shell Majnoon,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,741516631,https://eiti.org/api/v2.0/organisation/96363,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Shell West Qurna,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,184652178,https://eiti.org/api/v2.0/organisation/96364,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Sinochem,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,3205534045,https://eiti.org/api/v2.0/organisation/96365,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,SK Energy,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,463153473,https://eiti.org/api/v2.0/organisation/96366,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,SOCAR,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,252355472,https://eiti.org/api/v2.0/organisation/96367,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,TOTSA (TOTAL OIL TRADING S.A.),1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,731211184,https://eiti.org/api/v2.0/organisation/96368,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,TOTSA TOTAL Halfaya Contract,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,271939979,https://eiti.org/api/v2.0/organisation/96369,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Toyota Tsusho Corporation,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,610789754,https://eiti.org/api/v2.0/organisation/96370,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,TP BADRA LTD.,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,28804419,https://eiti.org/api/v2.0/organisation/96371,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,TP MISSAN,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,53520479,https://eiti.org/api/v2.0/organisation/96372,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Turkish Petroleum Refineries Corp. (TUPRAS),1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,179522511,https://eiti.org/api/v2.0/organisation/96373,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,Valero Marketing & Supply Co.,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,890384979,https://eiti.org/api/v2.0/organisation/96374,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2016,2016-01-01,2016-12-31,VITOL,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,88902511,https://eiti.org/api/v2.0/organisation/96375,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,Al Waha Petroleum CO. LTD,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,1049625821,https://eiti.org/api/v2.0/organisation/69004,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,ApiOil Limited,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,368472733,https://eiti.org/api/v2.0/organisation/69005,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,Bharat Oman Refineries Limited,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,313633266,https://eiti.org/api/v2.0/organisation/41471,,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,Bharat Petroleum Corporation LTD.,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,168025118,https://eiti.org/api/v2.0/organisation/65664,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,BP & PETROCHINA INTERNATIONAL,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,2275157443,https://eiti.org/api/v2.0/organisation/69008,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,BP OIL,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,567966174,https://eiti.org/api/v2.0/organisation/69009,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,CANAL,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,283715385,https://eiti.org/api/v2.0/organisation/69010,Oil,Not Available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Iraq,IRQ,2017,2017-01-01,2017-12-31,CEPSA TRADING SAU,1153-E1,Profits of natural resource export monopolies,Crude oil export revenue,USD,,,464661365,https://eiti.org/api/v2.0/organisation/69011,Oil,Not Available
