created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,NEW AGE CONGO,1112-E2,"Extraordinary taxes on income, profits and capital gains",Centimes Additionnels (CAD),USD,,,979.84,https://eiti.org/api/v2.0/organisation/99695,"Oil,Oil",M2014110000676134
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,ORYX PETROLEUM,116-E,Other taxes payable by natural resource companies,Patente,USD,,,1204.83,https://eiti.org/api/v2.0/organisation/99692,"Oil,Oil",M2011110001767106
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,ORYX PETROLEUM,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,629.03,https://eiti.org/api/v2.0/organisation/99692,"Oil,Oil",M2011110001767106
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,ORYX PETROLEUM,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TF-TA-FNH-TUS),USD,,,629.03,https://eiti.org/api/v2.0/organisation/99692,"Oil,Oil",M2011110001767106
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,ORYX PETROLEUM,113-E,Taxes on property,Taxe d'occupation des Locaux (y compris retenue à la source),USD,,,11,https://eiti.org/api/v2.0/organisation/99692,"Oil,Oil",M2011110001767106
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,ORYX PETROLEUM,116-E,Other taxes payable by natural resource companies,Taxe régionale,USD,,,7.33,https://eiti.org/api/v2.0/organisation/99692,"Oil,Oil",M2011110001767106
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,1415-E1,Royalties,Bonus de signature,USD,,,9217811.27,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,,,"Profit Oil, Super Profit Oil, Excess Oil -en nature-",USD,,,117503763.3,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,,,Redevance minière proportionnelle -en nature-,USD,,,68832106.45,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TF-TA-FNH-TUS),USD,,,3088471.35,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,1415-E1,Royalties,Provision pour investissements diversifiés (PID),USD,,,2266677.22,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,1415-E1,Royalties,Redevance sur auto-consommation,USD,,,516779.93,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,1415-E1,Royalties,Frais de formation,USD,,,499999.91,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts retenus à la source des sous-traitants,USD,,,400426.62,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,1151-E,Customs and other import duties,Redevance informatique,USD,,,378760.42,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,1415-E1,Royalties,Redevance superficiaire,USD,,,202872.2,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,113-E,Taxes on property,Taxe immobilière,USD,,,151985.29,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,113-E,Taxes on property,Taxe d'occupation des Locaux (y compris retenue à la source),USD,,,2094.83,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,916.37,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PERENCO EXPLOITATION & PRODUCTION CONGO,116-E,Other taxes payable by natural resource companies,Taxe régionale,USD,,,252.92,https://eiti.org/api/v2.0/organisation/99703,"Oil,Oil",M2006110000893163
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO CONGO,1415-E1,Royalties,Bonus de signature,USD,,,2125711.21,https://eiti.org/api/v2.0/organisation/99697,"Oil,Oil",M2016110000473149
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO CONGO,1415-E1,Royalties,Provision pour investissements diversifiés (PID),USD,,,304396.14,https://eiti.org/api/v2.0/organisation/99697,"Oil,Oil",M2016110000473149
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO CONGO,1415-E1,Royalties,Redevance sur auto-consommation,USD,,,247022.91,https://eiti.org/api/v2.0/organisation/99697,"Oil,Oil",M2016110000473149
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO CONGO,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TF-TA-FNH-TUS),USD,,,92843.29,https://eiti.org/api/v2.0/organisation/99697,"Oil,Oil",M2016110000473149
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO CONGO,116-E,Other taxes payable by natural resource companies,Patente,USD,,,26343.28,https://eiti.org/api/v2.0/organisation/99697,"Oil,Oil",M2016110000473149
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO CONGO,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,2749.12,https://eiti.org/api/v2.0/organisation/99697,"Oil,Oil",M2016110000473149
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO CONGO,113-E,Taxes on property,Taxe immobilière,USD,,,1649.47,https://eiti.org/api/v2.0/organisation/99697,"Oil,Oil",M2016110000473149
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO CONGO,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le revenu des valeurs mobilières (IRM),USD,,,1539.5,https://eiti.org/api/v2.0/organisation/99697,"Oil,Oil",M2016110000473149
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO CONGO,113-E,Taxes on property,Taxe d'occupation des Locaux (y compris retenue à la source),USD,,,1066.29,https://eiti.org/api/v2.0/organisation/99697,"Oil,Oil",M2016110000473149
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO CONGO,116-E,Other taxes payable by natural resource companies,Taxe régionale,USD,,,19.79,https://eiti.org/api/v2.0/organisation/99697,"Oil,Oil",M2016110000473149
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TF-TA-FNH-TUS),USD,,,98220.95,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,,,"Profit Oil, Super Profit Oil, Excess Oil -en nature-",USD,,,27254.29,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,,,Redevance minière proportionnelle -en nature-,USD,,,97428.72,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,1415-E1,Royalties,Frais de formation,USD,,,45360.4,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,1415-E1,Royalties,Redevance superficiaire,USD,,,40731.62,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,1415-E1,Royalties,"Profit Oil, Super Profit Oil, Excess Oil",USD,,,22970.42,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,1151-E,Customs and other import duties,Redevance informatique,USD,,,13485.45,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,1415-E1,Royalties,Provision pour investissements diversifiés (PID),USD,,,7878.05,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,113-E,Taxes on property,Taxe immobilière,USD,,,1539.5,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,116-E,Other taxes payable by natural resource companies,Patente,USD,,,1358.09,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,113-E,Taxes on property,Taxe d'occupation des Locaux (y compris retenue à la source),USD,,,986.02,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,916.37,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PETRO KOUILOU,116-E,Other taxes payable by natural resource companies,Taxe régionale,USD,,,21.99,https://eiti.org/api/v2.0/organisation/99693,"Oil,Oil",M2012110000242076
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,PHILIA,,,Redressements fiscaux/amendes et pénalités,USD,,,1832.74,https://eiti.org/api/v2.0/organisation/99711,"Oil,Oil",NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SEFYD,116-E,Other taxes payable by natural resource companies,Taxe d'abattage,USD,,,582557.84,https://eiti.org/api/v2.0/organisation/99734,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SEFYD,116-E,Other taxes payable by natural resource companies,Taxe de superficie,USD,,,94559.45,https://eiti.org/api/v2.0/organisation/99734,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SEFYD,1152-E,Taxes on exports,Droits accessoires à la sortie (DAS),USD,,,39650.63,https://eiti.org/api/v2.0/organisation/99734,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SEFYD,1151-E,Customs and other import duties,Droits d'accise (DAC),USD,,,26631.22,https://eiti.org/api/v2.0/organisation/99734,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SEFYD,143-E,"Fines, penalties, and forfeits",Amendes et infractions,USD,,,12187.74,https://eiti.org/api/v2.0/organisation/99734,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SEFYD,1151-E,Customs and other import duties,Taxe sur la valeur ajoutée (TVA-DGDDI),USD,,,4592.46,https://eiti.org/api/v2.0/organisation/99734,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SFIB,116-E,Other taxes payable by natural resource companies,Taxe d'abattage,USD,,,66938.68,https://eiti.org/api/v2.0/organisation/99744,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SFIB,116-E,Other taxes payable by natural resource companies,Taxe de superficie,USD,,,4195.9,https://eiti.org/api/v2.0/organisation/99744,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SIFCO,116-E,Other taxes payable by natural resource companies,Taxe d'abattage,USD,,,68147.27,https://eiti.org/api/v2.0/organisation/99748,,M2007110001205098
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SIFCO,1152-E,Taxes on exports,Taxe à l'exportation des bois,USD,,,54350.29,https://eiti.org/api/v2.0/organisation/99748,,M2007110001205098
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SIFCO,1152-E,Taxes on exports,Redevance bois (RDB),USD,,,41420.47,https://eiti.org/api/v2.0/organisation/99748,,M2007110001205098
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SIFCO,116-E,Other taxes payable by natural resource companies,Taxe de superficie,USD,,,15839,https://eiti.org/api/v2.0/organisation/99748,,M2007110001205098
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SIFCO,143-E,"Fines, penalties, and forfeits",Redressements Douaniers/amendes et pénalités,USD,,,13745.58,https://eiti.org/api/v2.0/organisation/99748,,M2007110001205098
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SIFCO,1151-E,Customs and other import duties,Redevance informatique,USD,,,11739.77,https://eiti.org/api/v2.0/organisation/99748,,M2007110001205098
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SIFCO,116-E,Other taxes payable by natural resource companies,Taxe de déboisement,USD,,,1580.19,https://eiti.org/api/v2.0/organisation/99748,,M2007110001205098
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,1152-E,Taxes on exports,Redevance bois (RDB),USD,,,4258823,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,1151-E,Customs and other import duties,Redevance informatique,USD,,,943520.76,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,116-E,Other taxes payable by natural resource companies,Taxe d'abattage,USD,,,608940.93,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,116-E,Other taxes payable by natural resource companies,Taxe de superficie,USD,,,521216.03,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,1151-E,Customs and other import duties,Tarif Extérieur Commun (TEC),USD,,,184146.07,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,1151-E,Customs and other import duties,Taxe sur la valeur ajoutée (TVA-DGDDI),USD,,,123546.79,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TF-TA-FNH-TUS),USD,,,53200.84,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,45989.96,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,116-E,Other taxes payable by natural resource companies,Patente,USD,,,24855.7,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,116-E,Other taxes payable by natural resource companies,Taxe de déboisement,USD,,,4513.68,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,113-E,Taxes on property,Taxe d'occupation des Locaux (y compris retenue à la source),USD,,,2221.28,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TF-TA-FNH-TUS),USD,,,2069.49,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINO CONGO RESSOURCES,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,109.5,https://eiti.org/api/v2.0/organisation/99722,,M2009110000265168
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINTOUKOLA POTASH,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TF-TA-FNH-TUS),USD,,,109165.79,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINTOUKOLA POTASH,1151-E,Customs and other import duties,Redevance informatique,USD,,,42973.8,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINTOUKOLA POTASH,1151-E,Customs and other import duties,Taxe sur la valeur ajoutée (TVA-DGDDI),USD,,,29484.04,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINTOUKOLA POTASH,1151-E,Customs and other import duties,Tarif Extérieur Commun (TEC),USD,,,20068.55,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINTOUKOLA POTASH,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe spéciale sur les sociétés (y compris retenue à la source),USD,,,12324.1,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINTOUKOLA POTASH,116-E,Other taxes payable by natural resource companies,Patente,USD,,,8901.05,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINTOUKOLA POTASH,113-E,Taxes on property,Taxe immobilière,USD,,,5498.23,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINTOUKOLA POTASH,113-E,Taxes on property,Taxe d'occupation des Locaux (y compris retenue à la source),USD,,,916.37,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINTOUKOLA POTASH,1152-E,Taxes on exports,Droits accessoires à la sortie (DAS),USD,,,800.67,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SINTOUKOLA POTASH,116-E,Other taxes payable by natural resource companies,Taxe régionale,USD,,,201.6,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SOCIETE AGIL-CONGO,1151-E,Customs and other import duties,Taxe sur la valeur ajoutée (TVA-DGDDI),USD,,,99476.39,https://eiti.org/api/v2.0/organisation/99726,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SOCIETE AGIL-CONGO,1151-E,Customs and other import duties,Tarif Extérieur Commun (TEC),USD,,,54583.88,https://eiti.org/api/v2.0/organisation/99726,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SOCIETE AGIL-CONGO,1151-E,Customs and other import duties,Redevance informatique,USD,,,18134.16,https://eiti.org/api/v2.0/organisation/99726,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SOCIETE AGIL-CONGO,1152-E,Taxes on exports,Droits accessoires à la sortie (DAS),USD,,,9745.22,https://eiti.org/api/v2.0/organisation/99726,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SOCIETE AGIL-CONGO,1152-E,Taxes on exports,Droits de sortie (DST),USD,,,2405.86,https://eiti.org/api/v2.0/organisation/99726,,NC
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SOCIETE CONGOLAISE INDUSTRIELLE DES BOIS DU NIARI (CIBN),116-E,Other taxes payable by natural resource companies,Taxe d'abattage,USD,,,636345.87,https://eiti.org/api/v2.0/organisation/99736,,M2006110000064135
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SOCIETE CONGOLAISE INDUSTRIELLE DES BOIS DU NIARI (CIBN),116-E,Other taxes payable by natural resource companies,Taxe de superficie,USD,,,189470.06,https://eiti.org/api/v2.0/organisation/99736,,M2006110000064135
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SOCIETE CONGOLAISE INDUSTRIELLE DES BOIS DU NIARI (CIBN),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) (DGID),USD,,,84996.63,https://eiti.org/api/v2.0/organisation/99736,,M2006110000064135
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SOCIETE CONGOLAISE INDUSTRIELLE DES BOIS DU NIARI (CIBN),112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TF-TA-FNH-TUS),USD,,,36512.21,https://eiti.org/api/v2.0/organisation/99736,,M2006110000064135
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,SOCIETE CONGOLAISE INDUSTRIELLE DES BOIS DU NIARI (CIBN),143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,23137.83,https://eiti.org/api/v2.0/organisation/99736,,M2006110000064135
