created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale des Douanes (DGD),1153-E1,Profits of natural resource export monopolies,Droits de passage du pipeline (COTCO),USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs verses a l'Etat ( sup a 100 KUSD/55 000 KFCFA),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Frais de Formation,USD,,,911137,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGI,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGTCFM,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,DG Carriere,116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DG Carriere,USD,,,0,https://eiti.org/api/v2.0/organisation/4140
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Taxe Speciale sur les Revenus (TSR),USD,,,32418555,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres Penalites de non execution des programmes d'exploration/production,USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,SNH-Fonctionnement,1412-E1,From state-owned enterprises,Dividendes Filiales SNH,USD,,,34125704,https://eiti.org/api/v2.0/organisation/4143
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1412-E2,From government participation (equity),Dividendes verses a l'Etat,USD,,,4509224,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Proportionnelle,USD,,,15812223,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Proportionnelle a la Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Negative ( a mettre en signe - ),USD,,,-55555190,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Taxes a l'extraction,USD,,,346128,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Redevance Superficiaire,USD,,,954763,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,SNH-Mandat,1415-E1,Royalties,Taxes sur les activites de transport des hydrocarbures,USD,,,18024297,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de signature,USD,,,12493847,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E2,Bonuses,Bonus progressif,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts directs au Tresor Public par la  SNH,USD,,,478727265,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Interventions directes SNH),USD,,,238835628,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Taxes percus par SNH pour le compte de l'Etat),USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,SNH-Fonctionnement,1415-E32,Delivered/paid to state-owned enterprise(s),Vente SNH Fonctionnement,USD,,,0,https://eiti.org/api/v2.0/organisation/4143
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Autres,144-E1,Voluntary transfers to government (donations),Paiements sociaux,USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (petrolier et non petrolier),USD,,,186532061,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux mobiliers (IRCM),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux/amendes et penalites,USD,,,6163666,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,SNH-Mandat,1112-E2,"Extraordinary taxes on income, profits and capital gains",Prelevement petrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions CFC (part patronale),USD,,,1102609,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions FNE,USD,,,724916,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes Ad Valorem,USD,,,24491,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),114521-E,Licence fees,Droits Fixes (y compris droits pour attribution ou renouvellement de permis),USD,,,148789,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,"Ministere de l'Industrie, des Mines et du Developpement Technologique (MINMIDT)",114522-E,Emission and pollution taxes,Frais d’inspection et de controle,USD,,,0,https://eiti.org/api/v2.0/organisation/47608
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane,USD,,,9779443,https://eiti.org/api/v2.0/organisation/34682
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Redressements Douaniers/amendes et penalites,USD,,,22235,https://eiti.org/api/v2.0/organisation/34682
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale des Douanes (DGD),1153-E1,Profits of natural resource export monopolies,Droits de passage du pipeline (COTCO),USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs verses a l'Etat ( sup a 100 KUSD/55 000 KFCFA),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Frais de Formation,USD,,,98750,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGI,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGTCFM,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,DG Carriere,116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DG Carriere,USD,,,0,https://eiti.org/api/v2.0/organisation/4140
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Taxe Speciale sur les Revenus (TSR),USD,,,30791425,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres Penalites de non execution des programmes d'exploration/production,USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,SNH-Fonctionnement,1412-E1,From state-owned enterprises,Dividendes Filiales SNH,USD,,,28706506,https://eiti.org/api/v2.0/organisation/4143
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1412-E2,From government participation (equity),Dividendes verses a l'Etat,USD,,,1719097,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Proportionnelle,USD,,,9819817,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Proportionnelle a la Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Negative ( a mettre en signe - ),USD,,,-103849998,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Taxes a l'extraction,USD,,,396579,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Redevance Superficiaire,USD,,,1002466,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,SNH-Mandat,1415-E1,Royalties,Taxes sur les activites de transport des hydrocarbures,USD,,,18468500,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de signature,USD,,,3047121,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E2,Bonuses,Bonus progressif,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts directs au Tresor Public par la  SNH,USD,,,610357819,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Interventions directes SNH),USD,,,252219727,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Taxes percus par SNH pour le compte de l'Etat),USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,SNH-Fonctionnement,1415-E32,Delivered/paid to state-owned enterprise(s),Vente SNH Fonctionnement,USD,,,0,https://eiti.org/api/v2.0/organisation/4143
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2010,2010-01-01,2010-12-31,Autres,144-E1,Voluntary transfers to government (donations),Paiements sociaux,USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (petrolier et non petrolier),USD,,,226901801,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux mobiliers (IRCM),USD,,,888491,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux/amendes et penalites,USD,,,171137,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,SNH-Mandat,1112-E2,"Extraordinary taxes on income, profits and capital gains",Prelevement petrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions CFC (part patronale),USD,,,957593,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions FNE,USD,,,638634,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes Ad Valorem,USD,,,31277,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),114521-E,Licence fees,Droits Fixes (y compris droits pour attribution ou renouvellement de permis),USD,,,175800,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,"Ministere de l'Industrie, des Mines et du Developpement Technologique (MINMIDT)",114522-E,Emission and pollution taxes,Frais d’inspection et de controle,USD,,,197923,https://eiti.org/api/v2.0/organisation/47608
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane,USD,,,9690411,https://eiti.org/api/v2.0/organisation/34682
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Redressements Douaniers/amendes et penalites,USD,,,650,https://eiti.org/api/v2.0/organisation/34682
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale des Douanes (DGD),1153-E1,Profits of natural resource export monopolies,Droits de passage du pipeline (COTCO),USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs verses a l'Etat ( sup a 100 KUSD/55 000 KFCFA),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Frais de Formation,USD,,,799486,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGI,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGTCFM,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,DG Carriere,116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DG Carriere,USD,,,0,https://eiti.org/api/v2.0/organisation/4140
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Taxe Speciale sur les Revenus (TSR),USD,,,35022009,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres Penalites de non execution des programmes d'exploration/production,USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,SNH-Fonctionnement,1412-E1,From state-owned enterprises,Dividendes Filiales SNH,USD,,,51875029,https://eiti.org/api/v2.0/organisation/4143
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1412-E2,From government participation (equity),Dividendes verses a l'Etat,USD,,,904639,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Proportionnelle,USD,,,45656520,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Proportionnelle a la Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Negative ( a mettre en signe - ),USD,,,-66233585,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Taxes a l'extraction,USD,,,432978,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Redevance Superficiaire,USD,,,978946,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,SNH-Mandat,1415-E1,Royalties,Taxes sur les activites de transport des hydrocarbures,USD,,,17870847,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de signature,USD,,,250504,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E2,Bonuses,Bonus progressif,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts directs au Tresor Public par la  SNH,USD,,,873088340,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Interventions directes SNH),USD,,,299482106,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Taxes percus par SNH pour le compte de l'Etat),USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,SNH-Fonctionnement,1415-E32,Delivered/paid to state-owned enterprise(s),Vente SNH Fonctionnement,USD,,,0,https://eiti.org/api/v2.0/organisation/4143
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2011,2011-01-01,2011-12-31,Autres,144-E1,Voluntary transfers to government (donations),Paiements sociaux,USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (petrolier et non petrolier),USD,,,338993949,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux mobiliers (IRCM),USD,,,66458,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2012,2012-01-01,2012-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux/amendes et penalites,USD,,,1164525,https://eiti.org/api/v2.0/organisation/34679
