created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1151-E,Customs and other import duties,Droits Fiscal à l'importation (DFI),USD,,,6035295.62,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1151-E,Customs and other import duties,Droits Fiscal à l'importation (DFI),USD,,,19997.89,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt minimum forfaitaire (IMF),USD,,,11827523.66,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt minimum forfaitaire (IMF),USD,,,69024.48,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt minimum forfaitaire (IMF),USD,,,3796.48,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),113-E,Taxes on property,Impôt sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,1095135.51,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu Foncier (IRF),USD,,,122096.25,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu Foncier (IRF),USD,,,15568.52,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),143-E,"Fines, penalties, and forfeits",Pénalités,USD,,,3218698.2,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),143-E,"Fines, penalties, and forfeits",Prime intéressement DGI,USD,,,4361084.38,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,12617705.31,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Redevance annuelle unique (Montant brut),USD,,,35019660.93,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1415-E1,Royalties,Redevance d'exploitation,USD,,,15015568.37,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1415-E1,Royalties,Redevance Superficiaire,USD,,,730370.16,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1415-E1,Royalties,Redevances Superficiaires,USD,,,351255,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Régime Spécial d’Imposition,USD,,,15150959.42,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Régime Spécial d’Imposition,USD,,,113354.61,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Régime Spécial d’Imposition,USD,,,57118.68,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues à la source (hors retenues sur salaires),USD,,,13205608.33,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1415-E1,Royalties,Taxe Rémunératoire,USD,,,116281.55,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA - INT,USD,,,293155.04,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA -EXT,USD,,,34782086.05,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA -EXT,USD,,,8117.18,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Société Mauritanienne des Hydrocarbures et du Patrimoine Minier (SMHPM),1415-E32,Delivered/paid to state-owned enterprise(s),Profit-Oil Etat-Puissance Publique - Pétrole (bbl),USD,,,0,https://eiti.org/api/v2.0/organisation/97453
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Société Mauritanienne des Hydrocarbures et du Patrimoine Minier (SMHPM),1415-E32,Delivered/paid to state-owned enterprise(s),Profit-Oil et Cost-Oil Etat-Associé - Pétrole (bbl),USD,,,0,https://eiti.org/api/v2.0/organisation/97453
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Crédit de TVA imputé sur la Redevance Unique (en signe-),USD,,,0,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Remboursements (en signe -),USD,,,0,https://eiti.org/api/v2.0/organisation/87556
