created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,FOXTROT INTERNATIONAL,1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associé,USD,,,103911727.67,https://eiti.org/api/v2.0/organisation/97014,"Oil,Oil,Oil,Oil",95 03 181 S
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Société Nationale d'Opérations Pétrolières de Côte d'Ivoire (PETROCI),1415-E31,Delivered/paid directly to government,Profit Oil Etat  Puissance Publique,USD,,,27403735.91,https://eiti.org/api/v2.0/organisation/99101,"Oil,Oil",7602349 S
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Société Nationale d'Opérations Pétrolières de Côte d'Ivoire (PETROCI),1415-E31,Delivered/paid directly to government,Profit Oil Etat  Puissance Publique,USD,,,25442930.92,https://eiti.org/api/v2.0/organisation/99101,"Oil,Oil",7602349 S
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES DE TONGON,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices Industriels et commerciaux (BIC),USD,,,21605392.83,https://eiti.org/api/v2.0/organisation/99108,Or,0913981R
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES DE TONGON,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Valeurs Mobilières (IRVM),USD,,,17829902.73,https://eiti.org/api/v2.0/organisation/99108,Or,0913981R
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Société Nationale d'Opérations Pétrolières de Côte d'Ivoire (PETROCI),1412-E2,From government participation (equity),Dividendes issus des participations de l'Etat,USD,,,15308502.34,https://eiti.org/api/v2.0/organisation/99101,"Oil,Oil",7602349 S
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES DE TONGON,1412-E2,From government participation (equity),Dividendes issus des participations de l'Etat,USD,,,13075262,https://eiti.org/api/v2.0/organisation/99108,Or,0913981R
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Société Nationale d'Opérations Pétrolières de Côte d'Ivoire (PETROCI),1415-E31,Delivered/paid directly to government,Taxe d’Exploitation Pétrolière (TEP),USD,,,11744458.25,https://eiti.org/api/v2.0/organisation/99101,"Oil,Oil",7602349 S
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Société Nationale d'Opérations Pétrolières de Côte d'Ivoire (PETROCI),1415-E31,Delivered/paid directly to government,Taxe d’Exploitation Pétrolière (TEP),USD,,,10904113.25,https://eiti.org/api/v2.0/organisation/99101,"Oil,Oil",7602349 S
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Société Nationale d'Opérations Pétrolières de Côte d'Ivoire (PETROCI),1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,9676872.48,https://eiti.org/api/v2.0/organisation/99101,"Oil,Oil",7602349 S
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES DE TONGON,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,7378511.45,https://eiti.org/api/v2.0/organisation/99108,Or,0913981R
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Société Nationale d'Opérations Pétrolières de Côte d'Ivoire (PETROCI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée (TVA),USD,,,7228921.89,https://eiti.org/api/v2.0/organisation/99101,"Oil,Oil",7602349 S
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,AGBAOU GOLD OPERATIONS,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,5553190.3,https://eiti.org/api/v2.0/organisation/85086,Or,1273929 F
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,HIRE GOLD MINE (Ex NEWCREST HIRE),1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,5550462.51,https://eiti.org/api/v2.0/organisation/99110,Or,1447543T
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES DE TONGON,1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,4299487.37,https://eiti.org/api/v2.0/organisation/99108,Or,0913981R
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES D'ITY,1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,4072438.34,https://eiti.org/api/v2.0/organisation/85132,Or,8500064P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,AGBAOU GOLD OPERATIONS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Valeurs Mobilières (IRVM),USD,,,3590018.67,https://eiti.org/api/v2.0/organisation/85086,Or,1273929 F
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,1415-E2,Bonuses,Bonus de signature,USD,,,3421008.54,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES D'ITY,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,3174606.15,https://eiti.org/api/v2.0/organisation/85132,Or,8500064P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,LA MANCHA COTE D'IVOIRE,113-E,Taxes on property,Impôt sur le Revenu des Capitaux Mobiliers (IRC),USD,,,3058480.92,https://eiti.org/api/v2.0/organisation/99112,Or,9906920E
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Société Nationale d'Opérations Pétrolières de Côte d'Ivoire (PETROCI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Valeurs Mobilières (IRVM),USD,,,2732470.45,https://eiti.org/api/v2.0/organisation/99101,"Oil,Oil",7602349 S
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES D'ITY,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices Industriels et commerciaux (BIC),USD,,,2674866.77,https://eiti.org/api/v2.0/organisation/85132,Or,8500064P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,AGBAOU GOLD OPERATIONS,1412-E2,From government participation (equity),Dividendes issus des participations de l'Etat,USD,,,2032723.01,https://eiti.org/api/v2.0/organisation/85086,Or,1273929 F
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,PERSEUS MINING CÔTE D'IVOIRE,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,1827760.29,https://eiti.org/api/v2.0/organisation/99111,Or,1335316W
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,BONIKRO GOLD MINE  (Ex LGL MINES CI SA),1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,1631758.29,https://eiti.org/api/v2.0/organisation/99109,Or,0715379V
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES DE TONGON,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,1302089.94,https://eiti.org/api/v2.0/organisation/99108,Or,0913981R
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,TULLOW CI,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à la formation,USD,,,1196089.31,https://eiti.org/api/v2.0/organisation/99102,"Oil,Oil","1647352K,0730077M"
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,CADERAC. SA,1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,1187300.51,https://eiti.org/api/v2.0/organisation/79417,Granite,9910850 P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,AGBAOU GOLD OPERATIONS,1415-E4,Compulsory transfers to government (infrastructure and other),Versements au fonds de financement des actions de développement socio-économique local,USD,,,1146393.59,https://eiti.org/api/v2.0/organisation/85086,Or,1273929 F
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,TULLOW CI,116-E,Other taxes payable by natural resource companies,Mise à disposition des équipements par les sociétés pétrolières à la DHG,USD,,,1107523.39,https://eiti.org/api/v2.0/organisation/99102,"Oil,Oil","1647352K,0730077M"
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,AGBAOU GOLD OPERATIONS,1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,1055572.99,https://eiti.org/api/v2.0/organisation/85086,Or,1273929 F
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,AGBAOU GOLD OPERATIONS,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,979974.76,https://eiti.org/api/v2.0/organisation/85086,Or,1273929 F
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,HIRE GOLD MINE (Ex NEWCREST HIRE),1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,979493.38,https://eiti.org/api/v2.0/organisation/99110,Or,1447543T
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Société Nationale d'Opérations Pétrolières de Côte d'Ivoire (PETROCI),113-E,Taxes on property,Contribution des patentes,USD,,,964526.1,https://eiti.org/api/v2.0/organisation/99101,"Oil,Oil",7602349 S
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,TULLOW COTE D'IVOIRE EXPLORATION LIMITED,1415-E2,Bonuses,Bonus de signature,USD,,,950928.15,https://eiti.org/api/v2.0/organisation/99103,"Oil,Oil",0730453K
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,FOXTROT INTERNATIONAL,1415-E2,Bonuses,Bonus de signature,USD,,,948280.68,https://eiti.org/api/v2.0/organisation/97014,"Oil,Oil,Oil,Oil",95 03 181 S
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,HIRE GOLD MINE (Ex NEWCREST HIRE),1415-E4,Compulsory transfers to government (infrastructure and other),Versements au fonds de financement des actions de développement socio-économique local,USD,,,903797.16,https://eiti.org/api/v2.0/organisation/99110,Or,1447543T
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SISAG-STE IVOIRO-SUISSE,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée (TVA),USD,,,802628.17,https://eiti.org/api/v2.0/organisation/99113,Granite,7901987P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,1415-E2,Bonuses,Bonus de signature,USD,,,751662.62,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,1415-E2,Bonuses,Bonus de signature,USD,,,751662.62,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,1415-E2,Bonuses,Bonus de signature,USD,,,751662.62,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,1415-E2,Bonuses,Bonus de signature,USD,,,751662.61,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,1415-E2,Bonuses,Bonus de signature,USD,,,751662.61,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Dragon Oil and Gas S.A,1415-E2,Bonuses,Bonus de signature,USD,,,711034.91,https://eiti.org/api/v2.0/organisation/99106,"Oil,Oil",1724653E
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,BONIKRO GOLD MINE  (Ex LGL MINES CI SA),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les Bénéfices non Commerciaux - BNC,USD,,,702540.33,https://eiti.org/api/v2.0/organisation/99109,Or,0715379V
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,COMPAGNIE MINIERE DU LITTORAL,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,618282.29,https://eiti.org/api/v2.0/organisation/99114,,1020202H
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,PERSEUS MINING CÔTE D'IVOIRE,1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,594927.51,https://eiti.org/api/v2.0/organisation/99111,Or,1335316W
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES D'ITY,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,560287.17,https://eiti.org/api/v2.0/organisation/85132,Or,8500064P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SISAG-STE IVOIRO-SUISSE,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices Industriels et commerciaux (BIC),USD,,,490081,https://eiti.org/api/v2.0/organisation/99113,Granite,7901987P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,HIRE GOLD MINE (Ex NEWCREST HIRE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les Bénéfices non Commerciaux - BNC,USD,,,476485.21,https://eiti.org/api/v2.0/organisation/99110,Or,1447543T
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SISAG-STE IVOIRO-SUISSE,1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,446870.43,https://eiti.org/api/v2.0/organisation/99113,Granite,7901987P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,AGBAOU GOLD OPERATIONS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les Bénéfices non Commerciaux - BNC,USD,,,427971.15,https://eiti.org/api/v2.0/organisation/85086,Or,1273929 F
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES D'ITY,1415-E4,Compulsory transfers to government (infrastructure and other),Versements au fonds de financement des actions de développement socio-économique local,USD,,,396286.87,https://eiti.org/api/v2.0/organisation/85132,Or,8500064P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,BONDOUKOU MANGANESE SA,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,386894.16,https://eiti.org/api/v2.0/organisation/99116,,1103308Q
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,BONIKRO GOLD MINE  (Ex LGL MINES CI SA),112-E,Taxes on payroll and workforce,Fonds de développement de la formation Professionnelle (FDFP),USD,,,372776.2,https://eiti.org/api/v2.0/organisation/99109,Or,0715379V
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,TULLOW COTE D'IVOIRE EXPLORATION LIMITED,1415-E2,Bonuses,Bonus de signature,USD,,,364702.56,https://eiti.org/api/v2.0/organisation/99103,"Oil,Oil",0730453K
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,TULLOW COTE D'IVOIRE EXPLORATION LIMITED,1415-E2,Bonuses,Bonus de signature,USD,,,364702.56,https://eiti.org/api/v2.0/organisation/99103,"Oil,Oil",0730453K
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,TULLOW COTE D'IVOIRE EXPLORATION LIMITED,1415-E2,Bonuses,Bonus de signature,USD,,,356598.05,https://eiti.org/api/v2.0/organisation/99103,"Oil,Oil",0730453K
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,PERSEUS MINING CÔTE D'IVOIRE,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,322545.93,https://eiti.org/api/v2.0/organisation/99111,Or,1335316W
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,CADERAC. SA,114521-E,Licence fees,Taxe d'extraction (d'exploitation) des carrières,USD,,,309728.48,https://eiti.org/api/v2.0/organisation/79417,Granite,9910850 P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,BONIKRO GOLD MINE  (Ex LGL MINES CI SA),1151-E,Customs and other import duties,Pénalités  DGD,USD,,,281611.19,https://eiti.org/api/v2.0/organisation/99109,Or,0715379V
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,BONDOUKOU MANGANESE SA,1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,277090.65,https://eiti.org/api/v2.0/organisation/99116,,1103308Q
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SHILOH MANGANESE,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,267791.84,https://eiti.org/api/v2.0/organisation/99120,,1613785U
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,TOTAL E & P,116-E,Other taxes payable by natural resource companies,Mise à disposition des équipements par les sociétés pétrolières à la DHG,USD,,,246772.03,https://eiti.org/api/v2.0/organisation/70746,"Oil,Oil,Oil,Oil",1218746 Q / 1110267 G
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SISAG-STE IVOIRO-SUISSE,114521-E,Licence fees,Taxe d'extraction (d'exploitation) des carrières,USD,,,225011.09,https://eiti.org/api/v2.0/organisation/99113,Granite,7901987P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,LA MANCHA COTE D'IVOIRE,1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,204153.95,https://eiti.org/api/v2.0/organisation/99112,Or,9906920E
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SISAG-STE IVOIRO-SUISSE,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le revenu du secteur informel - AIRSI,USD,,,157779.46,https://eiti.org/api/v2.0/organisation/99113,Granite,7901987P
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,ENI IVORY COAST LTD,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à la formation,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99104,"Oil,Oil",1605675N
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,ENI IVORY COAST LTD,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à la formation,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99104,"Oil,Oil",1605675N
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,ENI IVORY COAST LTD,116-E,Other taxes payable by natural resource companies,Mise à disposition des équipements par les sociétés pétrolières à la DHG,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99104,"Oil,Oil",1605675N
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,ENI IVORY COAST LTD,116-E,Other taxes payable by natural resource companies,Mise à disposition des équipements par les sociétés pétrolières à la DHG,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99104,"Oil,Oil",1605675N
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à la formation,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à la formation,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à la formation,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à la formation,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à la formation,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,116-E,Other taxes payable by natural resource companies,Mise à disposition des équipements par les sociétés pétrolières à la DHG,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,116-E,Other taxes payable by natural resource companies,Mise à disposition des équipements par les sociétés pétrolières à la DHG,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,116-E,Other taxes payable by natural resource companies,Mise à disposition des équipements par les sociétés pétrolières à la DHG,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,116-E,Other taxes payable by natural resource companies,Mise à disposition des équipements par les sociétés pétrolières à la DHG,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,KOSMOS,116-E,Other taxes payable by natural resource companies,Mise à disposition des équipements par les sociétés pétrolières à la DHG,USD,,,150000.02,https://eiti.org/api/v2.0/organisation/99105,"Oil,Oil",1803942Z
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,COMPAGNIE MINIERE DU LITTORAL,1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,148247.29,https://eiti.org/api/v2.0/organisation/99114,,1020202H
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,HIRE GOLD MINE (Ex NEWCREST HIRE),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution Budget Formation Mines,USD,,,135075.02,https://eiti.org/api/v2.0/organisation/99110,Or,1447543T
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,SOCIETE DES MINES DE TONGON,112-E,Taxes on payroll and workforce,Fonds de développement de la formation Professionnelle (FDFP),USD,,,131246.19,https://eiti.org/api/v2.0/organisation/99108,Or,0913981R
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,COMPAGNIE MINIERE DU LITTORAL,1415-E4,Compulsory transfers to government (infrastructure and other),Versements au fonds de financement des actions de développement socio-économique local,USD,,,126933.97,https://eiti.org/api/v2.0/organisation/99114,,1020202H
