created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 06-105 Pty Ltd,1422-E,Administrative fees for government services,Contract Services Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/58127,,2000207
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 11-106 B.V.,1142-E,Excise taxes,Withholding tax payments,USD,,,98.82,https://eiti.org/api/v2.0/organisation/58128,,2002839
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 11-106 B.V.,1422-E,Administrative fees for government services,Contract Services Fee,USD,,,80000,https://eiti.org/api/v2.0/organisation/58128,,2002839
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni Timor - Leste S.p.A.,1142-E,Excise taxes,Withholding tax payments,USD,,,45996.42,https://eiti.org/api/v2.0/organisation/58129,,2001507
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Inpex Sahul Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,47402301,https://eiti.org/api/v2.0/organisation/58130,,2000158
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Inpex Sahul Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,22697801,https://eiti.org/api/v2.0/organisation/58130,,2000158
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Inpex Sahul Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,555980.8,https://eiti.org/api/v2.0/organisation/58130,,2000158
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Inpex Sahul Ltd,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,66947499.98,https://eiti.org/api/v2.0/organisation/58130,,2000158
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Inpex Timor Sea Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,1531947.75,https://eiti.org/api/v2.0/organisation/58131,,2000165
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Inpex Timor Sea Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,6589.25,https://eiti.org/api/v2.0/organisation/58131,,2000165
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Inpex Timor Sea Ltd,1415-E1,Royalties,Royalties,USD,,,1742983.82,https://eiti.org/api/v2.0/organisation/58131,,2000165
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Inpex Timor Sea Ltd,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,-632855.66,https://eiti.org/api/v2.0/organisation/58131,,2000165
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Santos JPDA (91-12) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,8097194.26,https://eiti.org/api/v2.0/organisation/58132,,2000197
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Santos JPDA (91-12) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,14461213,https://eiti.org/api/v2.0/organisation/58132,,2000197
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Santos JPDA (91-12) Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,460384.7,https://eiti.org/api/v2.0/organisation/58132,,2000197
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Santos JPDA (91-12) Pty Ltd,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,55643014.66,https://eiti.org/api/v2.0/organisation/58132,,2000197
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Talisman Resources  ( JPDA 06-105) Pty Ltd,1415-E1,Royalties,Royalties,USD,,,1499836.66,https://eiti.org/api/v2.0/organisation/58133,,2001440
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Talisman Resources  ( JPDA 06-105) Pty Ltd,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,-326094.26,https://eiti.org/api/v2.0/organisation/58133,,2001440
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Tokyo Timor Sea Resource Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,20888548,https://eiti.org/api/v2.0/organisation/58134,,2000119
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Tokyo Timor Sea Resource Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,10384659.59,https://eiti.org/api/v2.0/organisation/58134,,2000119
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Tokyo Timor Sea Resource Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,450372.4,https://eiti.org/api/v2.0/organisation/58134,,2000119
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Tokyo Timor Sea Resource Pty Ltd,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,44556569.95,https://eiti.org/api/v2.0/organisation/58134,,2000119
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Woodside Petroleum (Timor Sea 19) Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,2000,https://eiti.org/api/v2.0/organisation/58135,,2000221
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Woodside Petroleum (Timor Sea 19) Pty Ltd,1422-E,Administrative fees for government services,Contract Services Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/58135,,2000221
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Woodside Petroleum (Timor Sea 20) Pty Ltd,1422-E,Administrative fees for government services,Contract Services Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/58136,,2000221
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Woodside Petroleum Ltd,143-E,"Fines, penalties, and forfeits",Additional Taxes,USD,,,-24947282,https://eiti.org/api/v2.0/organisation/58137,,
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,TIMOR GAP PSC JPDA 11-106,1142-E,Excise taxes,Withholding tax payments,USD,,,5615.62,https://eiti.org/api/v2.0/organisation/58138,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1421-E,Sales of goods and services by government units,Other Payments (Pipeline Fee),USD,,,6088000,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,330483.9,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,29717785.899149,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,143-E,"Fines, penalties, and forfeits",Additional Taxes - Interest received,USD,,,309.09,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,8651.45,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,309.25,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E5,Other rent payments,FTP,USD,,,14838,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,2252768,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,7461051.19,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,2085410.24,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,829457.13,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,28270093.630748,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E5,Other rent payments,FTP,USD,,,12163874.335949,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E5,Other rent payments,Development Fee,USD,,,5279750,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1422-E,Administrative fees for government services,Contract Services Fee,USD,,,160000,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,1861660,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,3044941.23,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,71062.72,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,2727247,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,357005.41,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,7655.08,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,2615854,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,5865799.48,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,125870.96,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,4234470,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,2045734.61,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,44059.16,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1422-E,Administrative fees for government services,Contract Services Fee,USD,,,320000,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,11481.8,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,2560,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1422-E,Administrative fees for government services,Contract Services Fee,USD,,,160000,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1422-E,Administrative fees for government services,Contract Services Fee,USD,,,160000,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,1771758.13,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,6821005.08,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,276230.82,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,27881869.508141,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,12840477,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,5617664,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,461631.75,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,22780530.58,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,143-E,"Fines, penalties, and forfeits",Additional Taxes - Interest received,USD,,,-765327.6,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,5529795.7,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,2555575.83,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,226972.92,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,18136531.896024,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,1872407.59,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,1876690.32,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E1,Royalties,Royalties,USD,,,58968.06,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,0.31999999999971,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E5,Other rent payments,Development Fee,USD,,,325000,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1422-E,Administrative fees for government services,Contract Services Fee,USD,,,160000,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,106.11,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1422-E,Administrative fees for government services,Contract Services Fee,USD,,,80000,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1142-E,Excise taxes,Withholding tax payments,USD,,,28861.88,,,
2020-07-28T00:00:00+0000,2020-07-28T00:00:00+0000,Timor-Leste,TLS,2016,2016-01-01,2016-12-31,,1415-E5,Other rent payments,Surface Rental Fee,USD,,,154000,,,
