created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),116-E,Other taxes payable by natural resource companies,Forfait de contrôle,USD,,,321564.1,https://eiti.org/api/v2.0/organisation/14212
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Pénalités  DGD,USD,,,281611.19,https://eiti.org/api/v2.0/organisation/87557
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Localité de Lauzoua Divo,1415-E4,Compulsory transfers to government (infrastructure and other),Versements au fonds de financement des actions de développement socio-économique local,USD,,,126933.97,https://eiti.org/api/v2.0/organisation/99085
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),112-E,Taxes on payroll and workforce,Fonds de développement de la formation Professionnelle (FDFP),USD,,,122202.96,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),116-E,Other taxes payable by natural resource companies,Autres recettes,USD,,,119508.13,https://eiti.org/api/v2.0/organisation/14212
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices Industriels et commerciaux (BIC),USD,,,63035.01,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),113-E,Taxes on property,Contribution des patentes,USD,,,54891.42,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Localité de Bondoukou,1415-E4,Compulsory transfers to government (infrastructure and other),Versements au fonds de financement des actions de développement socio-économique local,USD,,,35028.37,https://eiti.org/api/v2.0/organisation/99086
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),116-E,Other taxes payable by natural resource companies,Autres impôts,USD,,,10042.27,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),116-E,Other taxes payable by natural resource companies,Autres recettes,USD,,,5359.07,https://eiti.org/api/v2.0/organisation/14212
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),116-E,Other taxes payable by natural resource companies,Taxes forfaitaires,USD,,,4466.48,https://eiti.org/api/v2.0/organisation/14212
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),116-E,Other taxes payable by natural resource companies,Frais delivrances carte,USD,,,4340.41,https://eiti.org/api/v2.0/organisation/14212
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Acomptes Provisionnels sur BIC (AP - BIC),USD,,,4023.07,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Taxe d'inspection et de contrôle,USD,,,2161.2,https://eiti.org/api/v2.0/organisation/14212
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le revenu du secteur informel - AIRSI,USD,,,1097.88,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Pénalités DGMG,USD,,,540.3,https://eiti.org/api/v2.0/organisation/14212
