created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Shkalla,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,13499000,108740,https://eiti.org/api/v1.0/organisation/68116,,J98021904S
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Shkalla,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,8257000,66514,https://eiti.org/api/v1.0/organisation/68116,,J98021904S
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Shkalla,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,124.14,340000,2739,https://eiti.org/api/v1.0/organisation/68116,,J98021904S
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Herbi,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,11594000,93395,https://eiti.org/api/v1.0/organisation/68117,,J98021906L
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Herbi,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,124.14,115000,926,https://eiti.org/api/v1.0/organisation/68117,,J98021906L
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Herbi,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,16187000,130393,https://eiti.org/api/v1.0/organisation/68117,,J98021906L
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Herbi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,19431000,156525,https://eiti.org/api/v1.0/organisation/68117,,J98021906L
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Klosi,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,9218000,74255,https://eiti.org/api/v1.0/organisation/68118,,J98021907T
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Klosi,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,124.14,5419000,43652,https://eiti.org/api/v1.0/organisation/68118,,J98021907T
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Klosi,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,124.14,115000,926,https://eiti.org/api/v1.0/organisation/68118,,J98021907T
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Klosi,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,21142000,170308,https://eiti.org/api/v1.0/organisation/68118,,J98021907T
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Klosi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,15846000,127646,https://eiti.org/api/v1.0/organisation/68118,,J98021907T
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Klosi,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,124.14,130000,1047,https://eiti.org/api/v1.0/organisation/68118,,J98021907T
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",VEGA Sh.p.k,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,2123000,17102,https://eiti.org/api/v1.0/organisation/68119,,K01524006L
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",VEGA Sh.p.k,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,124.14,42947000,345956,https://eiti.org/api/v1.0/organisation/68119,,K01524006L
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",VEGA Sh.p.k,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,28968000,233349,https://eiti.org/api/v1.0/organisation/68119,,K01524006L
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Vellezerit Llupo,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,321000,2586,https://eiti.org/api/v1.0/organisation/68120,,K02701009U
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Vellezerit Llupo,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,124.14,3007000,24223,https://eiti.org/api/v1.0/organisation/68120,,K02701009U
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Vellezerit Llupo,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,1398000,11261,https://eiti.org/api/v1.0/organisation/68120,,K02701009U
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Vellezerit Llupo,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,5829000,46955,https://eiti.org/api/v1.0/organisation/68120,,K02701009U
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Kapaj,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,1824000,14693,https://eiti.org/api/v1.0/organisation/68121,,K02715455C
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Kapaj,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,124.14,9049000,72894,https://eiti.org/api/v1.0/organisation/68121,,K02715455C
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Kapaj,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,284000,2288,https://eiti.org/api/v1.0/organisation/68121,,K02715455C
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Kapaj,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,867000,6984,https://eiti.org/api/v1.0/organisation/68121,,K02715455C
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Kapaj,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,124.14,10000,81,https://eiti.org/api/v1.0/organisation/68121,,K02715455C
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Milenium,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,234000,1885,https://eiti.org/api/v1.0/organisation/68122,,K04005052C
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Milenium,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,124.14,131000,1055,https://eiti.org/api/v1.0/organisation/68122,,K04005052C
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Milenium,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,124.14,2796000,22523,https://eiti.org/api/v1.0/organisation/68122,,K04005052C
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Milenium,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,1270000,10230,https://eiti.org/api/v1.0/organisation/68122,,K04005052C
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Milenium,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,1626000,13098,https://eiti.org/api/v1.0/organisation/68122,,K04005052C
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Milenium,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,124.14,111000,894,https://eiti.org/api/v1.0/organisation/68122,,K04005052C
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",F.K.C.F Fushe Kruje,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,124.14,6189000,49855,https://eiti.org/api/v1.0/organisation/68123,,K04226208A
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Babasi - 2,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,124.14,7560000,60899,https://eiti.org/api/v1.0/organisation/68124,,K04226216O
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Babasi - 2,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,124.14,967000,7790,https://eiti.org/api/v1.0/organisation/68124,,K04226216O
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Babasi - 2,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,2552000,20557,https://eiti.org/api/v1.0/organisation/68124,,K04226216O
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Babasi - 2,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,5846000,47092,https://eiti.org/api/v1.0/organisation/68124,,K04226216O
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Koka,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,22006000,177268,https://eiti.org/api/v1.0/organisation/68125,,K06626403L
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Koka,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,6774000,54567,https://eiti.org/api/v1.0/organisation/68125,,K06626403L
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Koka,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,13635000,109836,https://eiti.org/api/v1.0/organisation/68125,,K06626403L
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Koka,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,124.14,10000,81,https://eiti.org/api/v1.0/organisation/68125,,K06626403L
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Koxherri,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,124.14,115000,926,https://eiti.org/api/v1.0/organisation/68126,,K06626404T
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Koxherri,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,1760000,14178,https://eiti.org/api/v1.0/organisation/68126,,K06626404T
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Gjoni Shpk,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,124.14,3000000,24166,https://eiti.org/api/v1.0/organisation/68127,,K06626412K
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Gjoni Shpk,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,3482000,28049,https://eiti.org/api/v1.0/organisation/68127,,K06626412K
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Gjoni Shpk,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,6908000,55647,https://eiti.org/api/v1.0/organisation/68127,,K06626412K
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Gjoni Shpk,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,124.14,48000,387,https://eiti.org/api/v1.0/organisation/68127,,K06626412K
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",FABRIKA E PASURIMIT TE KROMIT BULQIZE ,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,674000,5429,https://eiti.org/api/v1.0/organisation/68128,,K06626418M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",FABRIKA E PASURIMIT TE KROMIT BULQIZE ,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,124.14,1200000,9667,https://eiti.org/api/v1.0/organisation/68128,,K06626418M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",FABRIKA E PASURIMIT TE KROMIT BULQIZE ,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,8271000,66626,https://eiti.org/api/v1.0/organisation/68128,,K06626418M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",FABRIKA E PASURIMIT TE KROMIT BULQIZE ,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,17100000,137748,https://eiti.org/api/v1.0/organisation/68128,,K06626418M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Afrimi-K,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,2541000,20469,https://eiti.org/api/v1.0/organisation/68129,,K07713216Q
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Afrimi-K,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,124.14,363000,2924,https://eiti.org/api/v1.0/organisation/68129,,K07713216Q
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Afrimi-K,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,768000,6187,https://eiti.org/api/v1.0/organisation/68129,,K07713216Q
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Afrimi-K,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,1934000,15579,https://eiti.org/api/v1.0/organisation/68129,,K07713216Q
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Alb - Canaj,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,3484000,28065,https://eiti.org/api/v1.0/organisation/68130,,K07729901W
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Alb - Canaj,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,124.14,115000,926,https://eiti.org/api/v1.0/organisation/68130,,K07729901W
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Alb - Canaj,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,22192000,178766,https://eiti.org/api/v1.0/organisation/68130,,K07729901W
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Alb - Canaj,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,17153000,138175,https://eiti.org/api/v1.0/organisation/68130,,K07729901W
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Alb - Canaj,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,124.14,110000,886,https://eiti.org/api/v1.0/organisation/68130,,K07729901W
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Ylberi,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,2887000,23256,https://eiti.org/api/v1.0/organisation/68131,,K07729908J
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Ylberi,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,124.14,165000,1329,https://eiti.org/api/v1.0/organisation/68131,,K07729908J
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Ylberi,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,3272000,26357,https://eiti.org/api/v1.0/organisation/68131,,K07729908J
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Ylberi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,8126000,65458,https://eiti.org/api/v1.0/organisation/68131,,K07729908J
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Ylberi,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,124.14,124000,999,https://eiti.org/api/v1.0/organisation/68131,,K07729908J
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Albchrome sh.p.k,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,215067000,1732455,https://eiti.org/api/v1.0/organisation/68132,,K11613001M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Albchrome sh.p.k,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,124.14,207915000,1674843,https://eiti.org/api/v1.0/organisation/68132,,K11613001M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Albchrome sh.p.k,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,405846000,3269261,https://eiti.org/api/v1.0/organisation/68132,,K11613001M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Albchrome sh.p.k,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,52626000,423925,https://eiti.org/api/v1.0/organisation/68132,,K11613001M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Mustafai,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,124.14,7547000,60794,https://eiti.org/api/v1.0/organisation/68133,,K13001013H
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Mustafai,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,2256000,18173,https://eiti.org/api/v1.0/organisation/68133,,K13001013H
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Mustafai,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,7219000,58152,https://eiti.org/api/v1.0/organisation/68133,,K13001013H
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Selenice Bitumi,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,124.14,862000,6944,https://eiti.org/api/v1.0/organisation/68134,,K16815202M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Selenice Bitumi,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Payments for social and health insurance and personal income tax,ALL,124.14,16136000,129982,https://eiti.org/api/v1.0/organisation/68134,,K16815202M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Selenice Bitumi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,3905000,31456,https://eiti.org/api/v1.0/organisation/68134,,K16815202M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Selenice Bitumi,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,124.14,86000,693,https://eiti.org/api/v1.0/organisation/68134,,K16815202M
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Mexhi,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,124.14,1086000,8748,https://eiti.org/api/v1.0/organisation/68135,,K21709006N
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Mexhi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,124.14,439000,3536,https://eiti.org/api/v1.0/organisation/68135,,K21709006N
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Lim -  Em,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,124.14,18363000,147922,https://eiti.org/api/v1.0/organisation/68136,,K22218005O
2019-06-14T00:00:00+0000,2019-06-14T00:00:00+0000,Albania,ALB,2016,"Jan 1, 2016","Dec 31, 2016",Lim -  Em,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,124.14,5863000,47229,https://eiti.org/api/v1.0/organisation/68136,,K22218005O
