created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,906.61,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,856.84,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,834.91,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,834.91,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,827.69,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,775.3,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,761.9,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,725.29,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,648.4,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,637.68,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,631.63,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,630.65,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,629.48,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,629.1,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,628.66,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,628.12,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,627.73,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,627.35,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,625.78,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,625.57,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,624.41,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,623.24,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,622.86,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,622.49,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,622.07,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,622.07,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,621.49,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,619.41,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,619.02,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,619.02,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,618.96,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,618.37,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,617.94,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,617.88,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,617.2,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,617.01,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,616.72,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,616.62,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,615.77,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,615.19,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,615.06,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,614.81,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,614.09,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,613.7,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,613.49,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,613.08,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,612.91,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,612.53,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,612.13,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,611.36,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,611.17,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,610.97,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,610.39,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,610.38,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,610.01,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,609.98,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,609.81,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,609.06,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,607.71,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,606.56,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,606.08,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,605.21,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,604.33,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,603.74,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,603.55,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,603.49,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,602.71,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,602.38,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,602.38,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,602.19,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,602.19,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,601.99,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,601.61,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,601.61,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,601.21,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,600.99,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,597.72,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,597.14,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,596,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,592.93,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,591.96,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,590.82,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,590.43,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,565.72,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,548.98,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,542.17,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,534.17,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,529.32,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,521.31,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,521.31,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,521.31,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,463.03,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,453.77,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,388.94,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,388.94,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,376.1,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,375.35,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,368.54,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,364.27,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,363,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,363,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Export Duty,USD,,,362.64,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,300.28,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,287.65,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,277.81,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Usman Izzat Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,267.82,https://eiti.org/api/v2.0/organisation/99941,Coal,9004516796
