created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,LUISHA MINING ENTREPRISE,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,196.14,https://eiti.org/api/v2.0/organisation/70655,,A1206739P
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,MACROLINK JIAYUAN MINING SARL (MJM),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,60817.51,https://eiti.org/api/v2.0/organisation/87381,,A0814788J
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,METAL AND CHEMICAL (METACHEM),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,5827.62,https://eiti.org/api/v2.0/organisation/87375,,A1201610P
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,METAL MINES SARL (MTM),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,212968.37,https://eiti.org/api/v2.0/organisation/87384,,A0814803A
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,MINES D’OR DE KISENGE SPRL (CLUFF MINING/MDDK),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,7745.09,https://eiti.org/api/v2.0/organisation/87374,,A0906857P
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,MINING MINERAL RESSOURCE  SARL (MMR),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,8207.65,https://eiti.org/api/v2.0/organisation/87383,,A0802327P
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,MURUMBI MINERALS SPRL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,17.26,https://eiti.org/api/v2.0/organisation/50233,,A1304079Z
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,MUTANDA MINING SARL (MUMI),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,283719.18,https://eiti.org/api/v2.0/organisation/87385,,A0704867Z
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,NAMOYA MINING SARL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,92950.68,https://eiti.org/api/v2.0/organisation/21143,,
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,OM METAL RESSOURCES,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,1110.56,https://eiti.org/api/v2.0/organisation/87388,,A1212519X
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,PERENCOREP,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,11342.26,https://eiti.org/api/v2.0/organisation/86019,Oil,A1215507U
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,RASH ET RASH sarl,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,2756.34,https://eiti.org/api/v2.0/organisation/83118,,F55475651Q
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,RUASHI MINING SAS (RUMI),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,590042.54,https://eiti.org/api/v2.0/organisation/87390,,A0704687D
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,RUBACO SARL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,42603.12,https://eiti.org/api/v2.0/organisation/85867,,A0814809G
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,RUBAMIN,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,287669.42,https://eiti.org/api/v2.0/organisation/86022,"Copper,Cobalt",A0814806D
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOCIETE ANHUI CONGO d'INVEST.MIN/SACIM,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,20924.47,https://eiti.org/api/v2.0/organisation/87391,,A1001383Q
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOCIETE DE TRAITEMENT DU TERRIL DE LUBUMBASHI (STL),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,185741.82,https://eiti.org/api/v2.0/organisation/87411,,A0700357X
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOCIETE D'EXPLOITATION DE KIPOI S.A (SEK),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,21149.22,https://eiti.org/api/v2.0/organisation/87396,Cu,A0811655D
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOCIETE KAMITUGA MINING S.A.R.L,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,33210.34,https://eiti.org/api/v2.0/organisation/85903,,A0700193T
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOCIETE MINIERE DE BISUNZU,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,54267.56,https://eiti.org/api/v2.0/organisation/85870,,A1407282G
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOCIETE MINIERE DU KATANGA (SOMIKA),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,16752.75,https://eiti.org/api/v2.0/organisation/87409,,A0704865X
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOCIETE MINIERE DU KATANGA (SOMIKA),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,5844.59,https://eiti.org/api/v2.0/organisation/87409,,A0704865X
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOGEWYZ,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,1188.74,https://eiti.org/api/v2.0/organisation/85868,,A1303289Q
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SONAHYDROC SA (ex. COHYDRO),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,41288.59,https://eiti.org/api/v2.0/organisation/70708,Oil,A0700108B
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,TANGANYIKA MINING COMPANY SPRL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,1612.36,https://eiti.org/api/v2.0/organisation/87413,,A1204674U
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,THOMAS MINING SARL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,17144.08,https://eiti.org/api/v2.0/organisation/83122,,A1408473B
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,TWANGIZA MINING S.A.R.L,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement A,USD,,,824464.87,https://eiti.org/api/v2.0/organisation/87415,,A0700073N
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,ALPHAMINBISIE MINING SA,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,6806.62,https://eiti.org/api/v2.0/organisation/85936,"Gold,Copper,Cobalt,Silver",A0705928C
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,BANRO CONGO MINING,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,59658.53,https://eiti.org/api/v2.0/organisation/85938,Gold,A0700161J
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,BOSS MINING SARL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,770094.82,https://eiti.org/api/v2.0/organisation/87343,,A0905972C
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,CHEMICAL OF AFRICA Sarl (CHEMAF),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,894606.24,https://eiti.org/api/v2.0/organisation/87345,,A0708211J
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,CNMC HUACHIN MABENDE MINING,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,129990.07,https://eiti.org/api/v2.0/organisation/70607,,A1217593M
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,COMPAGNIE D'EXPLOITATION DES REJETS DE KINGAMYAMBO SARL (METALKOL),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,12227.72,https://eiti.org/api/v2.0/organisation/87376,,A1007580B
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,COMPAGNIE MINIERE DE KAMBOVE SAS (COMIKA),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,91691.83,https://eiti.org/api/v2.0/organisation/87351,,A1100211S
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,COMPAGNIE MINIERE DE LUISHA SAS (COMILU),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,92178.88,https://eiti.org/api/v2.0/organisation/87352,Cu,A0815428E
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,COMPAGNIE MINIERE DE MUSONOIE GLOBAL (COMMUS),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,2668.83,https://eiti.org/api/v2.0/organisation/87353,Cu,A0815341K
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,CONGO COBALT CORPORATION SARL (CCC),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,242039.74,https://eiti.org/api/v2.0/organisation/87348,,A0906508K
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,CONGO DONGFANG INTERNATIONAL MINING SARL (CDM),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,24257.84,https://eiti.org/api/v2.0/organisation/87344,,A0712822W
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,CONGO JINJUNCHENG MINING COMPANY (CJMC),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,19052.59,https://eiti.org/api/v2.0/organisation/87354,Cu,A0907120A
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,DRAGON INTERNATIONAL MINING SARL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,2613.32,https://eiti.org/api/v2.0/organisation/87356,,A1301003F
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,FRONTIER SA,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,599994.52,https://eiti.org/api/v2.0/organisation/85601,Cu,A0905460W
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,GOLDEN AFRICAN RESOURCES SARL (GAR),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,48661.32,https://eiti.org/api/v2.0/organisation/87358,,A0900876N
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,GROUPEMENT POUR LE TRAITEMENT DU TERRIL DE LUBUMBASHI (GTL),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,70096.47,https://eiti.org/api/v2.0/organisation/87361,,A0704273D
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,HUACHIN METAL LEACH S.A (HML),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,145835.94,https://eiti.org/api/v2.0/organisation/87362,,A1113665R
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,IVERLAND MINING CONGO SARL (IMC SARL),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,19247.7,https://eiti.org/api/v2.0/organisation/87364,,A1507517N
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,KAI PENG MINING,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,52086.94,https://eiti.org/api/v2.0/organisation/70633,Cu,A1206441Q
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,KAMOA COPPER SA (ex. BARBADOS),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,16545.22,https://eiti.org/api/v2.0/organisation/85976,Cu,A0901048A
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,KAMOTO COOPER COMPANY S.A (KCC),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,47249.77,https://eiti.org/api/v2.0/organisation/87365,,A0701041Q
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,KATANGA METALS,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,8725.83,https://eiti.org/api/v2.0/organisation/70637,,A1210828J
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,KIBALI GOLDMINES SA,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,274187.73,https://eiti.org/api/v2.0/organisation/85530,Mining,A0702049L
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,KISANFU MINING SPRL (KIMIN),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,9198.44,https://eiti.org/api/v2.0/organisation/87368,,A1004150Y
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,LA MINIERE DE KALUMBWE MYUNGA (MKM),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,99104.43,https://eiti.org/api/v2.0/organisation/87382,,A0704883R
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,LA MINIERE DE KASOMBO SAS (MIKAS),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,16982.14,https://eiti.org/api/v2.0/organisation/87379,,A0814790L
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,LA SINO CONGOLAISE DES MINES SA (SICOMINES),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,22877.96,https://eiti.org/api/v2.0/organisation/87398,,A1007960P
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,LUGUSHWA MINING S.A.R.L,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,41779.28,https://eiti.org/api/v2.0/organisation/87372,,A0700163L
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,LUISHA MINING ENTREPRISE,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,52.05,https://eiti.org/api/v2.0/organisation/70655,,A1206739P
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,MACROLINK JIAYUAN MINING SARL (MJM),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,14240.6,https://eiti.org/api/v2.0/organisation/87381,,A0814788J
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,METAL AND CHEMICAL (METACHEM),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,1127.93,https://eiti.org/api/v2.0/organisation/87375,,A1201610P
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,METAL MINES SARL (MTM),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,52127.29,https://eiti.org/api/v2.0/organisation/87384,,A0814803A
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,NAMOYA MINING SARL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,312479.69,https://eiti.org/api/v2.0/organisation/21143,,
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,OIL OF DRC,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,7617.94,https://eiti.org/api/v2.0/organisation/87387,Oil,A1103150M
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,OM METAL RESSOURCES,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,1110.56,https://eiti.org/api/v2.0/organisation/87388,,A1212519X
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,PERENCOREP,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,5778.18,https://eiti.org/api/v2.0/organisation/86019,Oil,A1215507U
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,RASH ET RASH sarl,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,568.77,https://eiti.org/api/v2.0/organisation/83118,,F55475651Q
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,RUASHI MINING SAS (RUMI),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,289116.96,https://eiti.org/api/v2.0/organisation/87390,,A0704687D
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,RUBACO SARL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,11053.45,https://eiti.org/api/v2.0/organisation/85867,,A0814809G
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,RUBAMIN,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,92601.93,https://eiti.org/api/v2.0/organisation/86022,"Copper,Cobalt",A0814806D
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOCIETE DE TRAITEMENT DU TERRIL DE LUBUMBASHI (STL),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,56073.4,https://eiti.org/api/v2.0/organisation/87411,,A0700357X
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOCIETE MINIERE DE BISUNZU,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,9094.61,https://eiti.org/api/v2.0/organisation/85870,,A1407282G
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOCIETE MINIERE DU KATANGA (SOMIKA),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,5738.24,https://eiti.org/api/v2.0/organisation/87409,,A0704865X
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SOCIETE MINIERE DU KATANGA (SOMIKA),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,40533.09,https://eiti.org/api/v2.0/organisation/87409,,A0704865X
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,SONAHYDROC SA (ex. COHYDRO),143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,13876.42,https://eiti.org/api/v2.0/organisation/70708,Oil,A0700108B
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,THOMAS MINING SARL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,4081.15,https://eiti.org/api/v2.0/organisation/83122,,A1408473B
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,TWANGIZA MINING S.A.R.L,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement B,USD,,,886764.29,https://eiti.org/api/v2.0/organisation/87415,,A0700073N
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,TOTAL E&P,116-E,Other taxes payable by natural resource companies,Banque de données,USD,,,50000,https://eiti.org/api/v2.0/organisation/86056,Oil,A1109715Y
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,MUANDA INTERNATIONAL OIL COMPANY (MIOC),1415-E2,Bonuses,Bonus de Renouvellement de la Concession,USD,,,7500000,https://eiti.org/api/v2.0/organisation/68300,Oil,A0701284E
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,MUANDA INTERNATIONAL OIL COMPANY (MIOC),1415-E2,Bonuses,Bonus de signature,USD,,,2500000,https://eiti.org/api/v2.0/organisation/68300,Oil,A0701284E
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,PERENCO ODS LIMITED (EX. CHEVRON),1415-E2,Bonuses,Bonus de signature,USD,,,3544000,https://eiti.org/api/v2.0/organisation/87386,Oil,A0703905D
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,TEIKOKU OIL DRC,1415-E2,Bonuses,Bonus de signature,USD,,,6456000,https://eiti.org/api/v2.0/organisation/85593,"Oil,Gas",A0703938P
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,COMPAGNIE D'EXPLOITATION DES REJETS DE KINGAMYAMBO SARL (METALKOL),1415-E32,Delivered/paid to state-owned enterprise(s),Cession d'actifs,USD,,,50000000,https://eiti.org/api/v2.0/organisation/87376,,A1007580B
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,HUAYOU,1415-E32,Delivered/paid to state-owned enterprise(s),Cession d'actifs,USD,,,3047424.47,https://eiti.org/api/v2.0/organisation/87363,,
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,TOTAL E&P,1422-E,Administrative fees for government services,Contribution à l'effort pour l'exploration de la Cuvette Centrale,USD,,,500000,https://eiti.org/api/v2.0/organisation/86056,Oil,A1109715Y
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,GROUPEMENT POUR LE TRAITEMENT DU TERRIL DE LUBUMBASHI (GTL),1412-E1,From state-owned enterprises,Dividendes des Entreprises publiques,USD,,,450000,https://eiti.org/api/v2.0/organisation/87361,,A0704273D
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,LIREX SARL,1412-E1,From state-owned enterprises,Dividendes des Entreprises publiques,USD,,,1614389.56,https://eiti.org/api/v2.0/organisation/87371,Oil,A0703937N
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,LIREX SARL,1412-E2,From government participation (equity),Dividendes Pétrolier,USD,,,1861694.32,https://eiti.org/api/v2.0/organisation/87371,Oil,A0703937N
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,ALPHAMINBISIE MINING SA,1152-E,Taxes on exports,Droits et Taxes A L'Exportation (Totale Quittance),USD,,,5484.39,https://eiti.org/api/v2.0/organisation/85936,"Gold,Copper,Cobalt,Silver",A0705928C
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Democratic Republic of Congo,COD,2017,2016-12-31,2017-12-30,BOLFAST,1152-E,Taxes on exports,Droits et Taxes A L'Exportation (Totale Quittance),USD,,,6603.86,https://eiti.org/api/v2.0/organisation/85940,,A0704693K
