created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cepsa Colombia S.A.,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,513934,https://eiti.org/api/v2.0/organisation/89041,"Oil,Gas",830.080.672-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Chevron Petroleum Company,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,30039877,https://eiti.org/api/v2.0/organisation/89042,Gas,860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Chevron Petroleum Company,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,17903440,https://eiti.org/api/v2.0/organisation/89042,Gas,860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Chevron Petroleum Company,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,368406,https://eiti.org/api/v2.0/organisation/89042,Gas,860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Chevron Petroleum Company,1415-E1,Royalties,Regalias,USD,,,65333807,https://eiti.org/api/v2.0/organisation/89042,Gas,860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Ecopetrol S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,255781600,https://eiti.org/api/v2.0/organisation/89043,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Ecopetrol S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,160901200,https://eiti.org/api/v2.0/organisation/89043,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Ecopetrol S.A.,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,120893699,https://eiti.org/api/v2.0/organisation/89043,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Ecopetrol S.A.,1412-E1,From state-owned enterprises,Dividendos,USD,,,226215014,https://eiti.org/api/v2.0/organisation/89043,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Ecopetrol S.A.,1415-E1,Royalties,Regalias,USD,,,1114456789,https://eiti.org/api/v2.0/organisation/89043,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Ecopetrol S.A.,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,19263660,https://eiti.org/api/v2.0/organisation/89043,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Equion Energia Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,14916857,https://eiti.org/api/v2.0/organisation/89044,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Equion Energia Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,9108555,https://eiti.org/api/v2.0/organisation/89044,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Equion Energia Limited,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,4128512,https://eiti.org/api/v2.0/organisation/89044,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Equion Energia Limited,1415-E1,Royalties,Regalias,USD,,,18317078,https://eiti.org/api/v2.0/organisation/89044,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Gran Tierra Energy Colombia Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,2589334,https://eiti.org/api/v2.0/organisation/89045,"Oil,Gas",860.516.431-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Gran Tierra Energy Colombia Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,1555239,https://eiti.org/api/v2.0/organisation/89045,"Oil,Gas",860.516.431-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Gran Tierra Energy Colombia Ltd,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,1690933,https://eiti.org/api/v2.0/organisation/89045,"Oil,Gas",860.516.431-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Gran Tierra Energy Colombia Ltd,1415-E1,Royalties,Regalias,USD,,,318259,https://eiti.org/api/v2.0/organisation/89045,"Oil,Gas",860.516.431-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Gran Tierra Energy Colombia Ltd,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,9317996,https://eiti.org/api/v2.0/organisation/89045,"Oil,Gas",860.516.431-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Petrolifera Petroleum (Colombia) Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,9623800,https://eiti.org/api/v2.0/organisation/89046,"Oil,Gas",900.139.306-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Petrolifera Petroleum (Colombia) Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,2403164,https://eiti.org/api/v2.0/organisation/89046,"Oil,Gas",900.139.306-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Petrolifera Petroleum (Colombia) Limited,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,920033,https://eiti.org/api/v2.0/organisation/89046,"Oil,Gas",900.139.306-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Petrolifera Petroleum (Colombia) Limited,1415-E1,Royalties,Regalias,USD,,,213046,https://eiti.org/api/v2.0/organisation/89046,"Oil,Gas",900.139.306-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Hocol S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,4395640,https://eiti.org/api/v2.0/organisation/89047,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Hocol S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,2631615,https://eiti.org/api/v2.0/organisation/89047,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Hocol S.A.,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,5354677,https://eiti.org/api/v2.0/organisation/89047,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Hocol S.A.,1415-E1,Royalties,Regalias,USD,,,846614,https://eiti.org/api/v2.0/organisation/89047,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Hocol S.A.,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,5346483,https://eiti.org/api/v2.0/organisation/89047,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Mansarovar Energy Colombia Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,3568692,https://eiti.org/api/v2.0/organisation/89048,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Mansarovar Energy Colombia Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,2238299,https://eiti.org/api/v2.0/organisation/89048,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Mansarovar Energy Colombia Ltd,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,5027568,https://eiti.org/api/v2.0/organisation/89048,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Mansarovar Energy Colombia Ltd,1415-E1,Royalties,Regalias,USD,,,38676,https://eiti.org/api/v2.0/organisation/89048,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Occidental de Colombia LLC,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,22743528,https://eiti.org/api/v2.0/organisation/89049,"Oil,Gas",860.053.930-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Occidental de Colombia LLC,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,13697903,https://eiti.org/api/v2.0/organisation/89049,"Oil,Gas",860.053.930-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Occidental de Colombia LLC,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,1709288,https://eiti.org/api/v2.0/organisation/89049,"Oil,Gas",860.053.930-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Occidental de Colombia LLC,1415-E1,Royalties,Regalias,USD,,,298593,https://eiti.org/api/v2.0/organisation/89049,"Oil,Gas",860.053.930-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Occidental Andina LLC,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,15643837,https://eiti.org/api/v2.0/organisation/89050,"Oil,Gas",860.004.864-5
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Occidental Andina LLC,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,9397643,https://eiti.org/api/v2.0/organisation/89050,"Oil,Gas",860.004.864-5
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Occidental Andina LLC,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,4859753,https://eiti.org/api/v2.0/organisation/89050,"Oil,Gas",860.004.864-5
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Occidental Andina LLC,1415-E1,Royalties,Regalias,USD,,,113406,https://eiti.org/api/v2.0/organisation/89050,"Oil,Gas",860.004.864-5
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Meta Petroleum Corp,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,5593616,https://eiti.org/api/v2.0/organisation/89051,"Oil,Gas",830.126.302-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Meta Petroleum Corp,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,3340241,https://eiti.org/api/v2.0/organisation/89051,"Oil,Gas",830.126.302-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Meta Petroleum Corp,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,14511085,https://eiti.org/api/v2.0/organisation/89051,"Oil,Gas",830.126.302-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Meta Petroleum Corp,1415-E1,Royalties,Regalias,USD,,,285154,https://eiti.org/api/v2.0/organisation/89051,"Oil,Gas",830.126.302-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Meta Petroleum Corp,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,209769,https://eiti.org/api/v2.0/organisation/89051,"Oil,Gas",830.126.302-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Pacific Stratus Energy Colombia Corp,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,6799787,https://eiti.org/api/v2.0/organisation/89052,"Oil,Gas",800.128.549-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Pacific Stratus Energy Colombia Corp,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,4063943,https://eiti.org/api/v2.0/organisation/89052,"Oil,Gas",800.128.549-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Pacific Stratus Energy Colombia Corp,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,8202944,https://eiti.org/api/v2.0/organisation/89052,"Oil,Gas",800.128.549-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Pacific Stratus Energy Colombia Corp,1415-E1,Royalties,Regalias,USD,,,7127879,https://eiti.org/api/v2.0/organisation/89052,"Oil,Gas",800.128.549-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Pacific Stratus Energy Colombia Corp,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,964281,https://eiti.org/api/v2.0/organisation/89052,"Oil,Gas",800.128.549-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Petrominerales Colombia Corp Sucursal Colombia,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,4511996,https://eiti.org/api/v2.0/organisation/89053,"Oil,Gas",830.029.881-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Petrominerales Colombia Corp Sucursal Colombia,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,2691596,https://eiti.org/api/v2.0/organisation/89053,"Oil,Gas",830.029.881-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Petrominerales Colombia Corp Sucursal Colombia,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,3781411,https://eiti.org/api/v2.0/organisation/89053,"Oil,Gas",830.029.881-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Petrominerales Colombia Corp Sucursal Colombia,1415-E1,Royalties,Regalias,USD,,,8415007,https://eiti.org/api/v2.0/organisation/89053,"Oil,Gas",830.029.881-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Petrominerales Colombia Corp Sucursal Colombia,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,5832228,https://eiti.org/api/v2.0/organisation/89053,"Oil,Gas",830.029.881-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Grupo C&C Energia (Barbados) Sucursal Colombia,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,1923318,https://eiti.org/api/v2.0/organisation/89054,"Oil,Gas",900.035.084-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Grupo C&C Energia (Barbados) Sucursal Colombia,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,1220592,https://eiti.org/api/v2.0/organisation/89054,"Oil,Gas",900.035.084-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Grupo C&C Energia (Barbados) Sucursal Colombia,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,787944,https://eiti.org/api/v2.0/organisation/89054,"Oil,Gas",900.035.084-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Grupo C&C Energia (Barbados) Sucursal Colombia,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,1373658,https://eiti.org/api/v2.0/organisation/89054,"Oil,Gas",900.035.084-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Parex Resources Colombia Ltd Sucursal,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,2139642,https://eiti.org/api/v2.0/organisation/89055,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Parex Resources Colombia Ltd Sucursal,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,1267790,https://eiti.org/api/v2.0/organisation/89055,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Parex Resources Colombia Ltd Sucursal,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,1489359,https://eiti.org/api/v2.0/organisation/89055,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Parex Resources Colombia Ltd Sucursal,1415-E1,Royalties,Regalias,USD,,,4325498,https://eiti.org/api/v2.0/organisation/89055,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Parex Resources Colombia Ltd Sucursal,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,2178646,https://eiti.org/api/v2.0/organisation/89055,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Perenco Colombia Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,587025,https://eiti.org/api/v2.0/organisation/89056,"Oil,Gas",860.032.463-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Perenco Colombia Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,336613,https://eiti.org/api/v2.0/organisation/89056,"Oil,Gas",860.032.463-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Perenco Colombia Limited,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,692893,https://eiti.org/api/v2.0/organisation/89056,"Oil,Gas",860.032.463-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Perenco Colombia Limited,1415-E1,Royalties,Regalias,USD,,,75386,https://eiti.org/api/v2.0/organisation/89056,"Oil,Gas",860.032.463-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Perenco Colombia Limited,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,44248,https://eiti.org/api/v2.0/organisation/89056,"Oil,Gas",860.032.463-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Perenco Oil and Gas Colombia Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,740418,https://eiti.org/api/v2.0/organisation/89057,"Oil,Gas",860.521.658-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Perenco Oil and Gas Colombia Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,428387,https://eiti.org/api/v2.0/organisation/89057,"Oil,Gas",860.521.658-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Perenco Oil and Gas Colombia Limited,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,1531640,https://eiti.org/api/v2.0/organisation/89057,"Oil,Gas",860.521.658-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Perenco Oil and Gas Colombia Limited,1415-E1,Royalties,Regalias,USD,,,28843,https://eiti.org/api/v2.0/organisation/89057,"Oil,Gas",860.521.658-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Perenco Oil and Gas Colombia Limited,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,17699,https://eiti.org/api/v2.0/organisation/89057,"Oil,Gas",860.521.658-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cerrejon Zona Norte S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,40278234,https://eiti.org/api/v2.0/organisation/89058,Coal,830.078.038-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cerrejon Zona Norte S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,25144397,https://eiti.org/api/v2.0/organisation/89058,Coal,830.078.038-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cerrejon Zona Norte S.A.,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,3508056,https://eiti.org/api/v2.0/organisation/89058,Coal,830.078.038-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cerrejon Zona Norte S.A.,1415-E1,Royalties,Regalias,USD,,,41901648,https://eiti.org/api/v2.0/organisation/89058,Coal,830.078.038-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cerrejon Zona Norte S.A.,1415-E31,Delivered/paid directly to government,Comensaciones Economicas,USD,,,5135730,https://eiti.org/api/v2.0/organisation/89058,Coal,830.078.038-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Carbones del Cerrejon Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,87692213,https://eiti.org/api/v2.0/organisation/89059,Coal,860.069.804-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Carbones del Cerrejon Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,53453026,https://eiti.org/api/v2.0/organisation/89059,Coal,860.069.804-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Carbones del Cerrejon Limited,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,9522521,https://eiti.org/api/v2.0/organisation/89059,Coal,860.069.804-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Carbones del Cerrejon Limited,1415-E1,Royalties,Regalias,USD,,,76316516,https://eiti.org/api/v2.0/organisation/89059,Coal,860.069.804-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Carbones del Cerrejon Limited,1415-E31,Delivered/paid directly to government,Comensaciones Economicas,USD,,,5202267,https://eiti.org/api/v2.0/organisation/89059,Coal,860.069.804-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cerro Matoso S.A,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,4268468,https://eiti.org/api/v2.0/organisation/89060,"Nickel,Coal",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cerro Matoso S.A,1415-E1,Royalties,Regalias,USD,,,21845455,https://eiti.org/api/v2.0/organisation/89060,"Nickel,Coal",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cerro Matoso S.A,1415-E31,Delivered/paid directly to government,Comensaciones Economicas,USD,,,1820400,https://eiti.org/api/v2.0/organisation/89060,"Nickel,Coal",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cerro Matoso S.A,1415-E5,Other rent payments,Canon Superficiario y Administracion [1],USD,,,989191,https://eiti.org/api/v2.0/organisation/89060,"Nickel,Coal",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Drummond Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,18537008,https://eiti.org/api/v2.0/organisation/89061,Coal,800.021.308-5
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Drummond Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,11742465,https://eiti.org/api/v2.0/organisation/89061,Coal,800.021.308-5
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Drummond Ltd,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,12599567,https://eiti.org/api/v2.0/organisation/89061,Coal,800.021.308-5
